"subject","predicate","object"
"http://www.wikidata.org/entity/Q122940591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q122940591","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q122940591-66590a76-4de1-5e69-4b43-72289b7a3c6f"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P577",2013-11-07T00:00:00Z
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q122940591-b938cd23-4896-e9bc-a709-45de83418b62"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q122940591-dfdbf495-453c-e1ac-5648-3aebbb42292e"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P2093","Michèle Laird"
"http://www.wikidata.org/entity/Q122940591","http://www.w3.org/2000/01/rdf-schema#label","La Suisse détiendrait la clé d'œuvres volées par les nazis"
"http://www.wikidata.org/entity/Q122940591","http://www.w3.org/2004/02/skos/core#prefLabel","La Suisse détiendrait la clé d'œuvres volées par les nazis"
"http://www.wikidata.org/entity/Q122940591","http://schema.org/name","La Suisse détiendrait la clé d'œuvres volées par les nazis"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q122940591-108a09e1-445f-94d7-5455-934386bd1c32"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P1476","La Suisse détiendrait la clé d'œuvres volées par les nazis"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122940591-0aa027a9-4a39-1a0a-5c93-b1ee7cbeee14"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122940591-de7cfaf2-4e67-e72e-98f3-d7cef42c575b"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122940591-8b4b236a-4b26-e4e0-3ee8-4ba8cd5cf8cf"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122940591-a4574379-4d25-4989-e483-47306a89c59f"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122940591-e7e7317b-44c8-a2ef-ab40-a62524d7386b"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122940591-e94eed47-4ae2-0a78-f201-be9e4eb54a4c"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122940591-fb3cc1e2-4cd8-0be6-476a-6cbe76c1c20d"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122940591-170cd4b9-4110-e145-144d-e4480ccffcb8"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122940591-4e6fd041-4183-b256-33d1-a9dddf907117"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q112029888"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q30505059"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q47001605"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1418856"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1279464"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q122940647"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q122940591-c8079113-4b05-bc57-5e37-9d961405d4ef"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q122940591-a4121eb6-48a5-507e-9283-d72e2b204445"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q568173"
"http://www.wikidata.org/entity/Q122940591","http://www.wikidata.org/prop/direct/P953","https://www.swissinfo.ch/fre/culture/pillage_la-suisse-détiendrait-la-clé-d-œuvres-volées-par-les-nazis/37133610"
