"subject","predicate","object"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","číslo označující pozici kandidáta ve volbách"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","qualificador numèric per a la posició d'un candidat en una elecció concreta"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","numeric qualifier for position of a candidate in a particular election"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","qualificatif numérique pour la position d'un candidat dans une élection particulière"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","numeryczny kwalifikator pozycji kandydata w danych wyborach"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","числовий кваліфікатор для позиції кандидата на конкретних виборах"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","calificador numérico para la posición de un candidato en una elección particular"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","plass på valgliste av nominerte kandidater for et parti eller en aksjon som brukes for å velge representanter til et politisk organ"
"http://www.wikidata.org/entity/P10777","http://schema.org/description","številčna oznaka za mesto kandidata na posameznih volitvah"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10777-4b5cdfcf-43cd-dd34-5562-b3ed6e304f3e"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10777-217f0d2a-4603-ca4f-3be0-0363a407170b"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4243"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1545"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","posición de candidato"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","posición del candidato"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","valglisteplassering"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","mesto kandidata"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","pozycja kandydata"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","kedudukan calon"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","місце кандидата"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","Nabɔri zaashee"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","pořadí na kandidátce"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","position du candidat"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","место на кандидатот"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","candidate position"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","کدودوقن چالون"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","nomor urut (politik)"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","posició de candidat"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","číslo na kandidátke"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2000/01/rdf-schema#label","kandidaatpositie"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","číslo na kandidátke"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","kandidaatpositie"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","nomor urut (politik)"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","posición de candidato"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","место на кандидатот"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","کدودوقن چالون"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","posición del candidato"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","kedudukan calon"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","pozycja kandydata"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","mesto kandidata"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","pořadí na kandidátce"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","candidate position"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","Nabɔri zaashee"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","місце кандидата"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","position du candidat"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","posició de candidat"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#prefLabel","valglisteplassering"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","mesto kandidata"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","kedudukan calon"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","posición de candidato"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","место на кандидатот"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","nomor urut (politik)"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","Nabɔri zaashee"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","posición del candidato"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","місце кандидата"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","valglisteplassering"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","pozycja kandydata"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","pořadí na kandidátce"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","číslo na kandidátke"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","کدودوقن چالون"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","position du candidat"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","kandidaatpositie"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","candidate position"
"http://www.wikidata.org/entity/P10777","http://schema.org/name","posició de candidat"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10777"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10777"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10777"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10777"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10777"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10777-a3363059-46f4-f2b3-e4ac-75c360cc790b"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10777-e7bf1e4d-47d2-d7d1-ace4-a8fcfe2304d8"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q96988349"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q12839"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10777-0d0b6857-4664-f16e-5b5f-a3989818ce89"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10777-39e30154-4605-fd7b-40aa-522ff571d444"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10777-c9456cf9-43a8-c814-070a-695374710a11"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22964818"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608871"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15720608"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/P10777-389EEE71-43F3-451B-BA15-15E4227CAFF2"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q65560428"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P10777-46c2ee91-4c5c-6914-ebb0-2d8a0666ffe8"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P10777-12B10827-023D-48B2-8DAA-08FE4D89780D"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q109320220"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q191780"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10777"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10777"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10777"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10777"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","candidate number"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","položaj kandidata"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","číslo kandidáta"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","nombor kedudukan calon"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","posisi calon"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","posició del candidat"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","nominasjonsplass"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","candidate position number"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","številka kandidata"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","position de la candidate"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","nombor calon"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","nombor posisi calon"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","номер кандидата"
"http://www.wikidata.org/entity/P10777","http://www.w3.org/2004/02/skos/core#altLabel","порядковий номер кандидата"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10777-7784D3E8-BD86-4A37-9134-62E9458A317D"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10777-42F437A5-5DED-4251-AD23-5933FAB339BE"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10777-b32ab9e5-446e-eb65-9b2f-a9b548dfe3c3"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10777-21F60970-C19C-4993-AC52-ECC8A3FFB64B"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10777-368A0681-6131-4F1E-A4AC-EFEEA951C8C2"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10777-412ad59b-47cc-769b-23bb-256053a3ddde"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10777","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Candidate_position"
"http://www.wikidata.org/entity/P10777","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#String"
