"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic Graph-ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","penanda Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Мајкрософтов академик"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","ߡߌߞߙߏߛߐߝߕ ߘߎ߲ߓߎ ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","微軟學術編號"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","মাইক্রোসফট প্রাতিষ্ঠানিক শনাক্তকারক"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مايكروسوفت الأكاديمي"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic identifikatzailea"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","마이크로소프트 학술 ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","код Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic識別子"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic-identificatiecode"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","微軟學術編號"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic kimliği"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","माइक्रोसॉफ़्ट अकादमिक ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","微软学术标识符"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","identificador Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic идентификаторы"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","định danh Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ دانشگاهی مایکروسافت"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","ID Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","اءي. دي. ماءيکروسوفﺕ اکاديميک"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","identificador Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","oznaka Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator w Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","identificador Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","identificador Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic-ID"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","на Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","numero en Microsoft Academic"
"http://www.wikidata.org/prop/direct-normalized/P6366","http://www.openlinksw.com/schemas/virtrdf#label","Microsoft Academic -tunniste"
