"subject","predicate","object"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joakim_Sveder_Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","Norveçli siyasetçi"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","politiko noruega"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","norsk kirurg og politiker"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","Noors politicus (1868-1931)"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","سیاست‌مدار و جراح نروژی"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","polaiteoir agus máinlia Ioruach"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","norsk kirurg og politikar"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","norsk kirurg og politiker"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","Norwegian politician and surgeon"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","norsk kirurg och politiker"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/description","norwegischer Politiker, Offizier und Chirurg"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","چواكيم سڤيدير بانج"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2000/01/rdf-schema#label","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","چواكيم سڤيدير بانج"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#prefLabel","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","چواكيم سڤيدير بانج"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://schema.org/name","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11978664-4B860E71-32D0-4E08-AB69-427DF854BBB1"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2307004"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11978664-0322487A-8352-414C-83A2-64F4DFC46335"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11978664-177CAD6E-D4BB-430E-9D59-6A0581E1015C"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Joakim%20Sveder%20Bang%2C%20Borgens%20Atelier%20%28crop%29.jpg"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11978664-362443BB-84B7-4140-BFAD-A129E64F9C12"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dyj68gd"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P2671","/g/11dyj68gd"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q11978664-E34B6C71-10E0-4849-85B0-3643C4FB70FB"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P1980","http://www.wikidata.org/entity/statement/Q11978664-3f41c414-40fe-a200-e02e-2463fe5d213e"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P4574","http://www.wikidata.org/entity/statement/Q11978664-34dd33aa-4a04-8b10-eef9-77bb58924aef"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P1980","10206"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P4574","pf01036806012056"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11978664-6E0F83EC-F880-44FC-AA86-F041922F6B96"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P373","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.w3.org/2004/02/skos/core#altLabel","Joakim Ludvig Sveder Rentler Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q11978664-5D590217-2EDE-4A68-B391-480BF3939E6B"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11978664-db0119be-4f58-f8a1-3c3d-64eb9c749624"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11978664-9BCA49BA-FE53-44BE-B927-1345F04FE7D6"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11978664-4E48FB3A-409D-4469-8BEB-D991BD94F9B8"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q11978664-a3b52b70-4f7e-6c62-5e93-b0fd79405123"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q11978664-59570541-4d55-1c06-2384-63b4887f2277"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11978664-8B6CB351-18FC-4987-880D-2E5B0486AF05"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q11978664-2C703641-EC34-4DF8-94C8-B03B9F67801D"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q11978664-A262CC20-0E70-4CE0-B897-D62F6B14A017"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q11978664-89a643f1-4778-47a7-6fcf-ff0d91329d78"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11978664-B80BF8D7-B8D9-4132-908A-A709C35652D2"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11978664-E4D41C47-1446-460D-BBA3-6727431978C7"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q11978664-8B04C641-BD18-41DD-AE09-7817891A5FD9"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11978664-5504c628-4238-1283-6da0-c1e9bd10e06f"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11978664-55f0e970-4155-8c4d-14b1-40354ea8fa05"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11978664-8bc6a8e8-4085-b6e6-13bd-d78a723b6111"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11978664-cbd7cf8c-45db-e02f-9d45-eb07aa30c3dc"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11978664-019D483A-5F00-4714-BA67-128120FAFD9A"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q11978664-2880e95a-4cd0-a3ec-499a-eaf388ca0d7e"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q11978664-315377b3-4c22-ac12-7668-ab912ea6c854"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q11978664-e53b63fc-431c-e01b-290e-1f9a2244c5f3"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11978664-348A901A-FC53-45BC-BF15-FCF99D50C09B"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11978664-CE5AF89B-0FDC-4425-A5FE-96FBF17A45E7"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q11978664-C7862FB7-C349-472F-ACA1-858368D7B8DC"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11978664-3511768E-34ED-4883-BA48-2CC59A4EED9F"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q3505142"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q774306"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q11965896"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9043"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P1559","Joakim Sveder Bang"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q8077202"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q25804"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P2949","Bang-267"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q16159375"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9045502"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4566520"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1201052"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q47912"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P569",1868-12-15T00:00:00Z
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P570",1931-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q486156"
"http://www.wikidata.org/entity/Q11978664","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12360193"
