"subject","predicate","object"
"http://www.wikidata.org/entity/Q72852466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","наукова стаття, опублікована в червні 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","научни чланак објављен 9. јун 1980."
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","مقالة علمية"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","articolo scientifico pubblicato il 9 giugno 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","scientific article published on 01 June 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","mokslinis straipsnis, publikuotas 1980 m. birželio 9 d."
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","vetenskaplig artikel publicerad den 9 juni 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","vedecký článok publikovaný 9. júna 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","im 9. Juni 1980 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","artikull shkencor i botuar më  9 qershor 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","9 Haziran 1980'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","artículu científicu espublizáu en xunu de 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","artículo científico publicado el 9 de junio de 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","bài báo khoa học xuất bản ngày 9 tháng 6, 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980년 논문"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","artigo científico publicado em 9 de junho de 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","article scientifique publié le 9 juin 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","научни чланак објављен 9. јун 1980."
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年の学術論文"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","scientific article published on 9 June 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","znanstveni članek objavljen 9. junij 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","artykuł naukowy opublikowany 9 czerwca 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 9 juni 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","vědecký článek publikovaný 9. června 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","научна статия, публикувана на 9 юни 1980 г."
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","artigo científico publicado em 9 de junho de 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","videnskabelig artikel offentliggjort den 9. juni 1980"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","научная статья опубликованная 9 июня 1980 г."
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72852466-47726796-4577-4821-BEBF-B44C77478211"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72852466-A9D29C3A-20DE-40CD-BA59-C4B9A48AAA00"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P577",1980-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P577",1980-06-09T00:00:00Z
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q72852466-91D8AF4A-1037-4A07-98D9-8BB7DF226E91"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-DC3DEC84-1D2B-45D8-82D5-9E69F57CD0A8"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-E00F0B58-DECC-46D7-ADD3-99FE927C2A20"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-E550E4D0-E2A2-449D-AD74-E70A1D1E674E"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-D08E6B6C-1C4D-4BAA-B506-92AA7C166110"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-D1A5FAEF-4B39-46DC-9C8F-701A9CD6CE9F"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-D34EC57D-ADC1-404E-8680-6339DFE58CF9"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-D9DE7300-BBB9-45C0-A51B-B7AE440FEC13"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-C95EE38A-7AE1-48A0-A8B1-ABB8985B9E53"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-C9870833-E18D-4D87-A54C-5C46A82FEDEC"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-A28535B5-F670-4613-ABFE-92C728DE6B35"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-A85DB064-B32A-410A-89DA-C5639CF38268"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-C5E50593-B4AD-4097-806C-A5DFCDE229FD"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-905C6EDD-5050-4070-B231-64882EB71408"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-89F5B3E1-4173-4BF9-A6F2-AFA454DEA207"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-8BAA372C-30AB-452C-A72D-624B4498452B"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-8DA0F004-9AF9-4489-ACF4-E9ADE663F467"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-84541405-AEDB-4053-95BB-9CA4DB868A97"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-6BE50DC8-53E5-40E5-BA8F-95AEE1A34A11"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-49F5BADF-6B9F-4B93-8BEC-477A9CBBB2CD"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-56C8378A-0F30-4824-BCDE-0B6D6B5648DC"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-23F77373-FB98-437F-8790-7C663718412B"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-315B45D6-6ADA-48AE-85BE-D3135A8E6648"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-3F87FBD5-49CD-40DA-85A5-99651F2D6A37"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-10A7545D-7AAF-4458-B3B8-FC3B45F6C333"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-2188D3F5-8B6C-48E6-8472-767314487E56"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72852466-22BC1C8F-E861-41B6-8A93-7FF5BA038FCC"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30872882"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35029876"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48313546"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44751389"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34051800"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48182303"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42975567"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48401992"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70908882"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53729852"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39468711"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47835243"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40723115"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52959032"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54652047"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67507103"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39971477"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36422594"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70350992"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39385703"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48001499"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39362783"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73758660"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67429951"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41492214"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74029684"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72852466-CAC47123-CB78-4DBA-BF40-F86D86CAC54B"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72852466-9A1CFA56-A788-4485-9A22-B70A4262BE2A"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72852466-76831B14-7661-4F9D-AAAA-A4317290FF03"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2093","R. E. Taylor"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2093","A. Weerasuriya"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P2093","S. I. Rapoport"
"http://www.wikidata.org/entity/Q72852466","http://www.w3.org/2000/01/rdf-schema#label","Ionic permeabilities of the frog perineurium"
"http://www.wikidata.org/entity/Q72852466","http://www.w3.org/2000/01/rdf-schema#label","Ionic permeabilities of the frog perineurium"
"http://www.wikidata.org/entity/Q72852466","http://www.w3.org/2004/02/skos/core#prefLabel","Ionic permeabilities of the frog perineurium"
"http://www.wikidata.org/entity/Q72852466","http://www.w3.org/2004/02/skos/core#prefLabel","Ionic permeabilities of the frog perineurium"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/name","Ionic permeabilities of the frog perineurium"
"http://www.wikidata.org/entity/Q72852466","http://schema.org/name","Ionic permeabilities of the frog perineurium"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72852466-9D14A07B-C794-4664-82A9-33D690499274"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P1476","Ionic permeabilities of the frog perineurium"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q72852466-EE0B4DCC-4029-4A72-8FC4-A46BF7FE2D64"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P304","405-415"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72852466-80F233C6-814A-493D-8443-141C7BF67706"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72852466-0F01CABC-DD95-42CC-81B4-B15C5B668610"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72852466-76D6A6CD-2DED-4D48-9315-97AD8E4BAFC2"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q71159237"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q53636"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q72852466-8A2F01F0-50AB-4565-9C90-B138C919779A"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/6247016"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P698","6247016"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72852466-28017C24-A424-4B7A-9508-68CD02EA505C"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72852466-618761F5-E8C6-4694-B0C6-2B26752449A9"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72852466-6EA8CA33-77C5-42FB-AC7F-324F4780AAAC"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4955782"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P953","https://api.elsevier.com/content/article/PII:0006899380912901?httpAccept=text/plain"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P953","https://api.elsevier.com/content/article/PII:0006899380912901?httpAccept=text/xml"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72852466-7F8344F4-889A-4506-B416-AE6007E4CBBC"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72852466-CC40468E-3A89-43E6-B19C-342C6344442C"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P478","191"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q72852466-86BA8A3C-8552-4AEB-8D2C-424DA28CD514"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0006-8993(80)91290-1"
"http://www.wikidata.org/entity/Q72852466","http://www.wikidata.org/prop/direct/P356","10.1016/0006-8993(80)91290-1"
