"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.wikidata.org/prop/qualifier/P577",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a6d3d3f909eac633ff4d2b6dcb3390f8"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.wikidata.org/prop/qualifier/P2093","Alberto Monticone"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.wikidata.org/prop/statement/P1986","riccardo-bollati"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.wikidata.org/prop/qualifier/P1810","BOLLATI, Riccardo"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.wikidata.org/prop/qualifier/P478","11"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a13c5314fb9bec311b2e16cbf60b68dcd0b4fbc7"
"http://www.wikidata.org/entity/statement/Q1113816-D0797F74-A45C-4715-A299-71756D4FA152","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
