"subject","predicate","object"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/2000/01/rdf-schema#label","TEJO Board"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/2000/01/rdf-schema#label","Estraro de TEJO"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/2004/02/skos/core#prefLabel","Estraro de TEJO"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/2004/02/skos/core#prefLabel","TEJO Board"
"http://www.wikidata.org/entity/Q12347479","http://schema.org/name","TEJO Board"
"http://www.wikidata.org/entity/Q12347479","http://schema.org/name","Estraro de TEJO"
"http://www.wikidata.org/entity/Q12347479","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12347479-f34778ff-46af-1b16-4e75-85eb2d28ac2c"
"http://www.wikidata.org/entity/Q12347479","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q12347479-afe70e34-4a9d-9cd9-2f3d-dba03241431f"
"http://www.wikidata.org/entity/Q12347479","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q188628"
"http://www.wikidata.org/entity/Q12347479","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q33489"
"http://www.wikidata.org/entity/Q12347479","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12347479-365921f6-4cfe-5303-b63d-3aaf728282f3"
"http://www.wikidata.org/entity/Q12347479","http://www.wikidata.org/prop/direct/P373","TEJO Board"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/2004/02/skos/core#altLabel","Estraro de TEJO"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/2004/02/skos/core#altLabel","TEJO-estrarano"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/2004/02/skos/core#altLabel","TEJO-estraro"
"http://www.wikidata.org/entity/Q12347479","http://www.w3.org/2004/02/skos/core#altLabel","TEJO-estraro"
