"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/qualifier/P577",2023-02-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0460d68fe9f2613915c1dd0d0fe7e215"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7e32f31f5e2bd6bd20f9415ef126fa2d97401b13"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@discordjs/builders/v/1.4.1-dev.1676247039-0e4224b.0"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/qualifier/P3575",475628
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0505cbc58105f9c766dcbfc18d2bc217"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/statement/P348","1.4.1-dev.1676247039-0e4224b.0"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@discordjs/builders/-/builders-1.4.1-dev.1676247039-0e4224b.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964530-E55E58C5-AAB4-46F8-8055-D7598B83BEA4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
