"subject","predicate","object"
"http://www.wikidata.org/entity/Q58883817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58883817","http://schema.org/description","business unit of The Walt Disney Company"
"http://www.wikidata.org/entity/Q58883817","http://www.w3.org/2000/01/rdf-schema#label","Disney Streaming Services"
"http://www.wikidata.org/entity/Q58883817","http://www.w3.org/2000/01/rdf-schema#label","Disney Streaming Services"
"http://www.wikidata.org/entity/Q58883817","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Streaming Services"
"http://www.wikidata.org/entity/Q58883817","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Streaming Services"
"http://www.wikidata.org/entity/Q58883817","http://schema.org/name","Disney Streaming Services"
"http://www.wikidata.org/entity/Q58883817","http://schema.org/name","Disney Streaming Services"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58883817-c84313a4-4a34-8973-02b4-6b6c5b2b2dc6"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q58883817-bb45e255-49c3-3d2d-3853-d19f38a33cbd"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q261232"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54958626"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P1581","http://www.wikidata.org/entity/statement/Q58883817-3cd9aef8-4f32-a2a3-6227-62342cbbf94e"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P1581","https://medium.com/disney-streaming/"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P121","http://www.wikidata.org/entity/statement/Q58883817-d8c491ce-49d2-f2de-2ce6-7eacfa6ab878"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P121","http://www.wikidata.org/entity/statement/Q58883817-b1fc1a73-4d03-72ae-631b-7617d3cfacbc"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P121","http://www.wikidata.org/entity/statement/Q58883817-95daac82-46d4-f982-4696-989237144073"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q58883817-ec5025f2-4f2b-3ebe-a5d7-96696bb40a38"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q58883817-743e5740-4e3e-e986-3e93-5e25fcdd8341"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q58883817-0eeed3ec-4a66-45d0-8a65-5e8e6b4c8ae9"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P121","http://www.wikidata.org/entity/Q54958752"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P121","http://www.wikidata.org/entity/Q29015971"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P121","http://www.wikidata.org/entity/Q46996011"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P2013","disneystreamingservices"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P4264","disney-streaming-services"
"http://www.wikidata.org/entity/Q58883817","http://www.wikidata.org/prop/direct/P856","https://disneystreaming.com/"
