"subject","predicate","object"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1033-B3D72684-31E9-43F1-8686-E77FE40C68AB"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P8313","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigeria"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","Staat in Westafrika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","negara di Afrika Barat"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","서아프리카의 국가"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","štát v Afrike"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","negara berdaulat di Afrika Barat"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","förbundsrepublik i Västafrika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","மேற்கு ஆப்பிரிக்காவின் ஒரு நாடு"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","ประเทศในแอฟริกาตะวันตก"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","valtio Länsi-Afrikassa"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","land in Afrika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","کشوری در غرب قارهٔ آفریقا"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","পশ্চিম আফ্রিকার আটলান্টিক মহাসাগরীয় উপকূলে অবস্থিত সার্বভৌম রাষ্ট্র"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","Batı Afrika'da bulunan bir ülke"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","orílẹ̀-èdè olómìnira ní Ìwọ̀òrùn Áfríkà"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","país de África"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","sovereign state in Wast Africae"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","stat w zapadnej Africe"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","pais den Afrika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","statu sovranu di l'Africa occidentale"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","非洲西部國家"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","pays d'Afrique de l'Ouest situé dans le golfe de Guinée"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","आफ्रिकेतील एक देश"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","charu ku manjililo gha Dazi gha Afilika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","country in Africa"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","кишвар дар ғарби Африқо"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","Ƴan tacciyar Ƙasa a Yammacin Afirka"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","estat de l'Africa occidentala"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","país de África Occidental"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","држава у западној Африци"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","Lardǝ kərwe fute Africa bǝn"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","país da África"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","land í Vestur-Afríku"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","država u zapadnoj Africi"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","非洲西部國家"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","quốc gia nằm ở khu vực Tây Phi"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","land i Sentral-Afrika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","अफ्रीका महाद्वीप में स्थित देश"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","sovereign state in West Africa"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","stato dell'Africa occidentale"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","ma lon ma Apika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","państwo w Afryce"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","a̱byin di̱ fam-a̱byin Jenshyung Afrika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","lando en okcidenta Afriko en la norda hemisfero, bordanta Atlantikon, apud Benino, Niĝerlando, Ĉado, kaj Kameruno"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","country in Africa"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","estat de l'Àfrica"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","Staat in Westafrika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","nagara ing Afrika Kulon"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","країна в западній Африцї"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","非洲國家"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","ọ̀hàn'ezènànjikọ̀ dị nà Eluàlà orìè"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","Staat in Westafrika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","अफ्रिकाको देश"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","государство в Западной Африке"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","Dewleteke Afrîkayê"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","краіна ў Заходняй Афрыцы"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","mida kale nayjeeriya waa wadanka ugu dadka badan africa"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","מדינה באפריקה"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","país de África"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","država u zapadnoj Africi"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","țară din Africa de Vest"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","leydi haa hirnah Afrik"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","maŋsulunsi tiŋgbani din be West Africa"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","stat sovran fl-Afrika tal-Punent"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","非洲国家"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","država na zapadu Afrike"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","دولة في غرب أفريقيا"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","állam Nyugat-Afrikában"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","држава у западној Африци"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","非洲西部國家"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","アフリカ西部の国"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","pagilian idiay Aprika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","لوېديځې افريقا کې يو خپلواک دولت"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","Një vend në kontinentin e Afrikës"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","країна на заході Африки"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","To ɖo Aflika"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","stát v západní Africe"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","ανερξάτητο κράτος στη Δυτική Αφρική"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","非洲国家"
"http://www.wikidata.org/entity/Q1033","http://schema.org/description","izwe eNtshonalanga Afrika"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نیجریه"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nizywlihya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Naijeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Niĝerio"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerija"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerië"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Niseeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Naija"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерия"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerėjė"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ናይጂሪያ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Նիճերիա"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ནི་ཇི་རི་ཡ།"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ꯅꯥꯢꯖꯤꯔꯤꯌꯥ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nàìjíríà"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nicheria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигери"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","尼日利亚"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigéria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerijə"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ᏂᏥᎵᏯ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نايجيريا"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نیجریه"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nizeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерија"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","নাইজেরিয়া"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Niijiirya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Niqirya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","尼日利亚"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نايجيريا"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерия"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","尼日利亞"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","நைஜீரியா"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نیجریه"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nizerïa"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nijerya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ניגריה"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нігерія"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigèria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","নাইজেৰিয়া"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerija"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","നൈജീരിയ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерия"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нігерыя"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigérie"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerie"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ניגעריע"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","नाईजीरिया"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nicerya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигериа"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","नाइजेरिया"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ନାଇଜେରିଆ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerija"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nizeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерија"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Ńigeryjo"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","নাইজেরিয়া"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerija"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Naakaii Łizhinii Biʼéénézí Bikéyah"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نائیجیریا"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерий"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","奈及利亞"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigérie"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ნიგერია"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","나이제리아"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nígería"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Niherya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nijerya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ma Naselija"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","an Nigéir"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نیجریه"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигермудин Ниицәтә Орн"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigèria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Naijiria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","နိုင်ဂျီးရီးယားနိုင်ငံ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نيجيريا"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Naayijeeriyaa"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeriyän"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigearia"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерия"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","나이지리아"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerie"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","នីហ្សេរីយ៉ា"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Νιγηρία"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ⵏⵉⵊⵉⵔⵢⴰ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ਨਾਈਜੀਰੀਆ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","INayijeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","नैजीरिया"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигери"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigèria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigéria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","नाइजेरिया"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نائجیریا"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","尼日利亞"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nizeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Naijiria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерија"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerija"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Naajeeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","INigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nixeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерие"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","奈及利亞"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ნიგერია"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","नाइजेरिया"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نائيجيريا"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Niheria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nijeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nijérya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигери"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerija"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نيجيريا"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ᱱᱟᱭᱡᱮᱨᱤᱭᱟ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","奈及利亞"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигерия"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","ประเทศไนจีเรีย"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نىگېرىيە"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigerii"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","नैजीरिया"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Ngāitiria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Нигери"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","नाइजीरिया"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigéria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Ніґерія"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","နိုင်ဂျီးရီးယားနိုင်ငံ"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","nixerias"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","نيجيريا"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Najeriya"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nijeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://www.wikidata.org/entity/Q1033","http://www.w3.org/2000/01/rdf-schema#label","Naijilia"
