"subject","predicate","object"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1754161-1C4F55F4-9A11-4A1D-97E3-ADB928483F36"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P8313","landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regions_of_Sweden"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/description","izvoljena skupščina regije na Švedskem"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/description","regionala självstyrande enheter i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/description","elected assembly of a region in Sweden"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/description","সুইডেনের অঞ্চলের নির্বাচিত পরিষদ"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/description","Suède"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/description","εκλεγόμενη συνέλευσης κομητείας στη Σουηδία"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/description","законодательный орган лена Швеции"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","ランスティング"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","regionalni svet"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","maakäräjäkunta"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","সুইডেনের অঞ্চল"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","окружен совет во Шведска"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","diputación provincial de Suecia"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","landsting i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","conseil général"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","ландстинг Швеции"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","regional council in Sweden"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","κομητειακό συμβούλιο της Σουηδίας"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","rigiako fallibosko tingi"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","Provinziallandtag"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","區"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","Landsting i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","Рада лену (Швеція)"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2000/01/rdf-schema#label","region i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","regionalni svet"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","region i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","ランスティング"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","區"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","diputación provincial de Suecia"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","ландстинг Швеции"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","landsting i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","maakäräjäkunta"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","সুইডেনের অঞ্চল"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","Рада лену (Швеція)"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","regional council in Sweden"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","Landsting i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","conseil général"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","окружен совет во Шведска"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","κομητειακό συμβούλιο της Σουηδίας"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","Provinziallandtag"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#prefLabel","rigiako fallibosko tingi"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","κομητειακό συμβούλιο της Σουηδίας"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","region i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","Provinziallandtag"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","landsting"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","conseil général"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","regionalni svet"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","maakäräjäkunta"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","Рада лену (Швеція)"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","সুইডেনের অঞ্চল"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","區"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","окружен совет во Шведска"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","Landsting i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","ландстинг Швеции"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","landsting i Sverige"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","diputación provincial de Suecia"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","regional council in Sweden"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","rigiako fallibosko tingi"
"http://www.wikidata.org/entity/Q1754161","http://schema.org/name","ランスティング"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1754161-F4B47BB4-DD0A-4626-9181-C880F081D220"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P646","/m/01b4r6"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1754161-95a729ae-4e56-609a-50c6-aed6689167ff"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q10669274"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1754161-607170F8-DE2C-4BA6-88FD-7C5FD2582B30"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1754161-7236a21f-4df6-fc06-0d62-ee2af5715436"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1754161-ff40a887-4935-bf0f-b6c2-42c7b15cca7a"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8100472"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q106513499"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1754161-2BA6DDDF-C719-45D7-9A97-E59D97D5A772"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P373","County Councils of Sweden"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#altLabel","Region of Sweden"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#altLabel","Landstinget"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#altLabel","সুইডেনের আঞ্চলিক পরিষদ"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#altLabel","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#altLabel","diputacion provincial de Suecia"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#altLabel","Ruotsin maakäräjäkunnat"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#altLabel","ландстинг"
"http://www.wikidata.org/entity/Q1754161","http://www.w3.org/2004/02/skos/core#altLabel","Landsting"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q1754161-d5b7d5a6-4963-5660-dab3-91d4501512a8"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1754161-a42f730b-4020-f84d-9544-f1bf01596254"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1754161-de90192f-42e9-516e-0e79-660beba0d8ec"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1754161-3038ea96-4723-fe31-cf9e-94ce9c4bab49"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1754161-d9217ae6-2bf7-453a-a2fe-335f1acb0af9"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14398222"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q629870"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q10669274"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q124347510"
"http://www.wikidata.org/entity/Q1754161","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6667451"
