"subject","predicate","object"
"http://www.wikidata.org/entity/Q28302973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","מאמר אקדמי"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","article scientifique (publié 1991)"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991 թուականի Յուլիսին հրատարակուած գիտական յօդուած"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","mokslinis straipsnis"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991 nî lūn-bûn"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","scientific article"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991년 논문"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","vědecký článek publikovaný v roce 1991"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","مقالة علمية (نشرت في 5-7-1991)"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","artículo científico publicado en 1991"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","১৯৯১-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","مقالهٔ علمی"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","vedecký článok (publikovaný 1991/07/05)"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","wetenschappelijk artikel (gepubliceerd op 1991/07/05)"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991 թվականի հուլիսին հրատարակված գիտական հոդված"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","videnskabelig artikel (udgivet 1991)"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年の論文"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","سائنسی مضمون"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","наукова стаття, опублікована в липні 1991"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","artigo científico (publicado na 1991)"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","artículu científicu espublizáu en 1991"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/description","artigo científico (publicado na 1991)"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q28302973-47338897-B778-4DA4-A038-870A7FD63C06"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P577",1991-07-05T00:00:00Z
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q28302973-F48CFD02-DE00-4855-B770-FF378746DF65"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28302973-46CD7502-D1F9-4DA2-B5A3-8D4EDA9B2CD3"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37535238"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28302973-96FFA852-67FF-4973-9F62-CA2D74C3D08E"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28302973-A99B500C-912B-4059-9935-2CBB254B5E96"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28302973-87486A52-5B71-4217-BD19-0F8FDB0CB29C"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P3181","http://www.wikidata.org/entity/statement/Q28302973-FCE9421E-18AC-464F-AF6B-254A2132C1E2"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct-normalized/P3181","https://w3id.org/oc/corpus/br/279779"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P2093","D Sidransky"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P2093","M Hollstein"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P2093","C C Harris"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P3181","279779"
"http://www.wikidata.org/entity/Q28302973","http://www.w3.org/2000/01/rdf-schema#label","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://www.w3.org/2000/01/rdf-schema#label","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://www.w3.org/2000/01/rdf-schema#label","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://www.w3.org/2004/02/skos/core#prefLabel","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://www.w3.org/2004/02/skos/core#prefLabel","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://www.w3.org/2004/02/skos/core#prefLabel","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/name","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/name","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://schema.org/name","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28302973-FADAD448-6398-4F0A-A503-96EC682DE44D"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q827502"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q28302973-0522EE8A-EA16-441A-947B-1E6319096BFB"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P1476","p53 mutations in human cancers"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q28302973-5E54835C-01BE-4FC7-A5D3-97BEAF3519AF"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P304","49-53"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28302973-07165778-3a8a-462d-9202-57c3105864c7"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28302973-79BD3A63-854A-46D7-B19C-AA07A14E3781"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q28302973-3E2B981C-1696-49C8-AD80-75006BB2DF20"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/1905840"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P698","1905840"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q28302973-56EEA3D8-BA3C-4757-A2C4-0BD19684266E"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q192864"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q28302973-6E274F62-904A-41D8-A91E-705033942684"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q28302973-895B5C72-5251-4A6A-8A25-21210C06D56E"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P433","5015"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P478","253"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q28302973-6C8B5DA3-A086-42A2-B3D1-F32D501F1D32"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1126/SCIENCE.1905840"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P356","10.1126/SCIENCE.1905840"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q28302973-AD30F0F5-50FD-44BB-AB92-0428C02EBEBA"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P8608","release_enhc4nuvsvfuhd3xceugxrd5h4"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q28302973-D1FF9AED-DFAF-4A70-8CC7-A26064CDE7B3"
"http://www.wikidata.org/entity/Q28302973","http://www.wikidata.org/prop/direct/P819","1991Sci...253...49H"
