"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/qualifier/P577",2021-07-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fa12e5715c50c7fbc546642e94f7701a"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/492f6d5f92881af778339b5537a9ad0b99e8597c"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/msal-browser/v/2.16.0"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/qualifier/P3575",4030747
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/147cc0a4e4d11595abd551b601f058dc"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/statement/P348","2.16.0"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/msal-browser/-/msal-browser-2.16.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963789-04B11E1A-D39B-48F8-BA9A-A2356EB7904A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
