"subject","predicate","object"
"http://www.wikidata.org/entity/Q99863180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99863180","http://schema.org/description","UK Statutory Instrument 2000 No. 1073"
"http://www.wikidata.org/entity/Q99863180","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99863180-B8A82750-AA1B-4BBD-B88F-4D94FEEE035F"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P577",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99863180","http://www.w3.org/2000/01/rdf-schema#label","The A421 Trunk Road (Marsh Leys Improvement) (Detrunking) Order 2000"
"http://www.wikidata.org/entity/Q99863180","http://www.w3.org/2004/02/skos/core#prefLabel","The A421 Trunk Road (Marsh Leys Improvement) (Detrunking) Order 2000"
"http://www.wikidata.org/entity/Q99863180","http://schema.org/name","The A421 Trunk Road (Marsh Leys Improvement) (Detrunking) Order 2000"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99863180-CD845179-31C5-4D71-A006-FFF74F5D77D0"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99863180-3ED767D9-5B7A-4F1D-944E-69B51C2950C7"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q99863180-3DDDDBD4-81E4-4A33-87D1-5CCA3922A835"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4649289"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99863180-65EBAB5B-5816-46C0-9DE5-9B8D502BB581"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99863180-66D4E330-A4F0-4A65-B66D-68168CD95F82"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20A421%20Trunk%20Road%20%28Marsh%20Leys%20Improvement%29%20%28Detrunking%29%20Order%202000%20%28UKSI%202000-1073%20qp%29.pdf"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20A421%20Trunk%20Road%20%28Marsh%20Leys%20Improvement%29%20%28Detrunking%29%20Order%202000%20%28UKSI%202000-1073%29.pdf"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q99863180-1520FA07-4819-46D5-815B-DB6E023C801C"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q99863180-F7D2973A-889D-48E8-B12A-B44740D9C39F"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/2000/1073"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q99863180-99BCFF2A-3F7E-4389-B862-B5445E4DEDCA"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P1031","SI 2000 No. 1073"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99863180-D2EA4A75-BFA3-4A42-AAFF-468372FF71FB"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P1448","The A421 Trunk Road (Marsh Leys Improvement) (Detrunking) Order 2000"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q99863180-44E4D89A-766E-4E72-914D-AD81CB954065"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766480"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q99863180-E824C70A-7363-472A-BE15-4AB58ED4BE33"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/2000/1073"
"http://www.wikidata.org/entity/Q99863180","http://www.wikidata.org/prop/direct/P3343","uksi/2000/1073"
