"subject","predicate","object"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcy_Playground_(album)"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/description","album dei Marcy Playground del 1997"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/description","muziekalbum van Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/description","album de Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/description","album by Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/description","ألبوم صدر عام 1997"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/description","album by Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/description","album by Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3846722-A60BD771-8D20-432F-8BED-8AF6A2259C1B"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P577",1997-10-07T00:00:00Z
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2000/01/rdf-schema#label","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2000/01/rdf-schema#label","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2000/01/rdf-schema#label","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2000/01/rdf-schema#label","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2000/01/rdf-schema#label","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2000/01/rdf-schema#label","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2000/01/rdf-schema#label","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2000/01/rdf-schema#label","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2004/02/skos/core#prefLabel","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2004/02/skos/core#prefLabel","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2004/02/skos/core#prefLabel","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2004/02/skos/core#prefLabel","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2004/02/skos/core#prefLabel","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2004/02/skos/core#prefLabel","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2004/02/skos/core#prefLabel","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.w3.org/2004/02/skos/core#prefLabel","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/name","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/name","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/name","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/name","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/name","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/name","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/name","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://schema.org/name","Marcy Playground"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3846722-550258D8-50A4-4CE2-9A13-879A43D56AB2"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P646","/m/01j4bkw"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q3846722-12A4BFCD-D52A-479D-A7EC-0A1C477F25A7"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q3846722-0D0274B0-3317-4D9E-9053-4DF6F8732B87"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3846722-EED8CF1C-AADE-4770-9155-E8882134F248"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q7489265"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q3846722-0452671C-3AE7-4466-A1D4-0EF3E898998B"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/q3846722-B0571C59-D0B1-4191-894F-22B5FDABB079"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/6446003b-6bfe-3be5-ad98-1a8e50c7fc0e"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q193023"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P436","6446003b-6bfe-3be5-ad98-1a8e50c7fc0e"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3846722-97f2632a-b580-4226-bfaf-3422d95a3c11"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q3846722-37B38E0F-C6EE-45A4-8EED-82D68AFF0E7C"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q11366"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1417871"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q3846722-76D8D8CD-6678-4B71-9AB1-A6999C3436AC"
"http://www.wikidata.org/entity/Q3846722","http://www.wikidata.org/prop/direct/P1954","82586"
