"subject","predicate","object"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arquiteutu belxicanu (1824–1887)"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","belgisk arkitekt"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","ailtire Beilgeach"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arquitecte belga"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arquiteto belga"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","Belgian architect"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","bumavan Belgänik"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","belga arkitekto"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","Belçikalı mimar (1824 – 1887)"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","belgisk arkitekt"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","אדריכל בלגי"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","বেলজীয় স্থপতি"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","architecte belge"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","belgisk arkitekt"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","Belgian architect"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arkitekto belgikarra"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","Belgia arhitekt"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arhitect belgian"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","o nyɛla Belgium yiliyiinda"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arquitecto belga"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","architetto belga"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","belgisk arkitekt"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","معمار بلژیکی"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arkitekt belg"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","Belgian architect"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","مهندس معماري بلجيكي"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","Belgisch architect (1824-1887)"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arquitecto belga"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/description","arcitetor beljes"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","انتوين تراپينيرس"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2000/01/rdf-schema#label","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","انتوين تراپينيرس"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","انتوين تراپينيرس"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://schema.org/name","Antoine Trappeniers"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P4206","http://www.wikidata.org/entity/statement/Q2856771-F60D781C-752D-438F-9715-930A6B672574"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P4206","4812"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2856771-7E74E589-694C-4F71-9D31-1C70744DEB1C"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15235674"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2856771-BCB901CE-556E-4485-82E4-59F670B586DF"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P2268","http://www.wikidata.org/entity/statement/Q2856771-85AFAF8B-0888-4E12-BA07-D91A37323323"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2856771-495D4E18-2332-4EB2-8A17-7876C200F355"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hb_gm68m"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P2268","103094"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P2671","/g/1hb_gm68m"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q2856771-039BCE8F-0C1F-4B66-AD02-553A0326D961"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q2856771-de3ec8d2-42b5-0b64-9b5b-1ea47cc83f9c"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2856771-141C00AF-15AF-43C2-8A30-270F154DC234"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2856771-B4DFD755-939C-40E6-8A3C-C8466AD1C16D"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2856771-4106B17E-6174-4766-9E68-774331859985"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2856771-35219C08-6915-4C4C-BFD7-92DAD262D063"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2856771-6B1B24BC-6442-4DFC-B9C5-8D3C091AD552"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2856771-53D467B5-997B-4D94-A698-7A5ED0C1FD7B"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2856771-6ebfa4e2-48e0-1e8d-e454-7827bc6c33be"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q2856771-cf47e1eb-2793-4ade-9203-5571a7cc381b"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42973"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q481253"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q9005"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q9005"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P569",1824-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P570",1887-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q117356740"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/P5508","http://www.wikidata.org/entity/statement/Q2856771-95BE8DA2-17F0-4ED1-8D72-1F19D41DCE51"
"http://www.wikidata.org/entity/Q2856771","http://www.wikidata.org/prop/direct/P5508","37201"
