"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/qualifier/P1352",835
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/0086dcd042a3f8bda8c1854902eba332"
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/qualifier/P585",2021-04-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/9e1023432ae77f8155182448151e8ede"
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/qualifier/P3744",43625
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/qualifier/P5436",54551671
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/e38d6c1f12c9e05d65ff3abf3ed5d84d"
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/4fd7b5b8babc593f832e76210ce40e35"
"http://www.wikidata.org/entity/statement/Q56473404-749884e5-4901-b8ab-d527-e12137ad58a9","http://www.wikidata.org/prop/statement/P5246","marta-la-croft"
