"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.wikidata.org/prop/qualifier/P1352",1
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/1c9e02c1631d3fd5ec9a9fe9aa1fde65"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.wikidata.org/prop/qualifier/P1111",13439
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/ed576c6820ef88dbfab78a7a9c8d4855"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b0da0ac5228b1d7b60b82f1549bd2138ea6136e7"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q2348226"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q3433607"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q108680224"
"http://www.wikidata.org/entity/statement/Q56877073-ecb16bdf-f401-48c6-bf17-9d996d0a7afd","http://www.wikidata.org/prop/qualifier/P4243","1430"
