"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/qualifier/P580",1950-01-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1420ea8d80b63bc867fb082011da3879"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/qualifier/P582",1954-01-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/940819e76b8dfb699c0a70aff2129424"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504706"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q586364"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/46fccb4d4c5835d0b903cfd1047c387fd7f331ee"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1627510"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6770850"
"http://www.wikidata.org/entity/statement/Q337301-a0f5017c-4168-0e7c-9543-5b59d26e7635","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
