"subject","predicate","object"
"http://www.wikidata.org/prop/P171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nærmeste højere takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","máthairthacsón"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","батьківський таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","parent taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","матичен таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","яҡындағы юғарыраҡ кимәлдәге таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxon superior immediate"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","goiko maila taxonomikoa"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","טקסון אב"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","đơn vị phân loại mẹ"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","Öllerntaxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","iwwergeuerdenten Taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","táxon imediatamente superior"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","اﻷصنوفة العليا"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","huuger takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nadređeni takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","γονική ταξινομική βαθμίδα"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","التصنيفه العاليه"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","tàxon xenidori"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","родитељски таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","moedertakson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxon supérieur"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","takson induk"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nadřazený taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","തൊട്ട് മുകളിലെ വർഗ്ഗീകരണ വിഭാഗം"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","takson uheloc'h"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxón superior inmediato"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","pàrant an tacsoin"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","югарырак таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","supera taksono"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","ਉੱਮਚ ਟੈਕਸਨ"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","бліжэйшы таксон узроўнем вышэй"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","父级分类单元"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","ჟილენი დონეშ ტაქსონი"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","takson nadrzędny"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nne na nna taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","foreldertakson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","pengaring takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","parent taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","бацькоўскі таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxon superior"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nadradený taxón"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","প্রধান শ্রেণীবিন্যাস"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nākamais augstākais taksons"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","parens"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","ülemtakson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","पालक वर्ग"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","takson induak"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","overgruppe"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","tàxon superior immediat"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","tėvinis taksonas"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","اُمچ تیکسن"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","родителски таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","ближайший таксон уровнем выше"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","上位タクソン"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxon supiriuri"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nadrejeni takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","ibergordnet Taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","Lamba Zuliya"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","父級分類單元"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","父级分类单元"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","takson induk"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","ზედა დონის ტაქსონი"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxon di livello superiore"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","rhiant-dacson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","югарырак таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","yuxarı takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","ana takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","父级分类单元"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","آبٲیی نٕسٕل"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","таксони наздиктарини болоӣ"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","parent taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxon superior inmediato"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","közvetlenül fölé rendelt taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","پۆلێنکردنی باوان"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nästa högre taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxón inmediatamente superior"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","übergeordnetes Taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","父級分類單元"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","osa taksonia"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","آرایهٔ والد"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","táxon imediatamente superior"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","родитељски таксон"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","moedertaxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","उच्च कर"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","nagannak a takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","harajin iyaye"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","roditeljski takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","상위 분류군"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","父級分類單元"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","takson superior"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","ߛߌߓߟߏߡߊ ߓߐߛߎ߲"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","tassone parente"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","parent taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","parent taxon"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","פאטער טאקסאן"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","မိခင် တက်ဆွန်"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","taxon superior"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","roditeljski takson"
"http://www.wikidata.org/prop/P171","http://www.openlinksw.com/schemas/virtrdf#label","آبائی نسل"
