"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","핸들"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","шифра по Handle System"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle索引碼"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Handle ID"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","ID Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","identificador Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle索引碼"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Handle ID"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Handle identifikatzailea"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Handle-identificatiecode"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","מזהה Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle索引碼"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","شناسهٔ دیجیتالی هندل"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","ハンドルID"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Njirimara Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","identificador de Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","identificador de Handle System"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Handle-tunniste"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف نظام الأذرع"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Hande kimliği"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Handle System"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","код по Handle System"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","Handle标识符"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Handle"
"http://www.wikidata.org/prop/direct/P1184","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Handle"
