"subject","predicate","object"
"http://www.wikidata.org/entity/Q113490581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113490581","http://schema.org/description","колишня одиниця адміністративно-територіального поділу Китаю"
"http://www.wikidata.org/entity/Q113490581","http://schema.org/description","historical administrative division of China"
"http://www.wikidata.org/entity/Q113490581","http://schema.org/description","中國古代行政區劃"
"http://www.wikidata.org/entity/Q113490581","http://www.w3.org/2000/01/rdf-schema#label","Jingyang"
"http://www.wikidata.org/entity/Q113490581","http://www.w3.org/2000/01/rdf-schema#label","涇陽縣"
"http://www.wikidata.org/entity/Q113490581","http://www.w3.org/2004/02/skos/core#prefLabel","涇陽縣"
"http://www.wikidata.org/entity/Q113490581","http://www.w3.org/2004/02/skos/core#prefLabel","Jingyang"
"http://www.wikidata.org/entity/Q113490581","http://schema.org/name","Jingyang"
"http://www.wikidata.org/entity/Q113490581","http://schema.org/name","涇陽縣"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113490581-8D3B5C63-3672-47FB-8EC0-AD1713803AAA"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113490581-E9015879-C3E9-4B55-A420-E3A1D70B81CE"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113490581-93869F04-8351-411E-8A17-77D123793C6C"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113490581-7B12C4B7-12F6-4C2C-B8F2-45068B4C48A9"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113490581-35F2B616-C553-475A-A594-5B46410D218E"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113490581-70FDB107-129F-4901-A1B6-36EFFC4BB830"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q113490581","http://www.w3.org/2004/02/skos/core#altLabel","涇陽"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113490581-082141C8-8289-4C11-8D02-5FD952444CD9"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113490581-09B23FD9-2D03-4685-97F6-D1B5F809B7F6"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113490581-137EA597-541F-4D71-8680-E0C9C7AF7427"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10883119"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113554134"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15945011"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113490581-ACD16895-F6AC-4F3A-919E-F147C7354745"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113490581-1AD7B8EB-95B1-47DE-B263-7B0AF60362A4"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P4711","929"
"http://www.wikidata.org/entity/Q113490581","http://www.wikidata.org/prop/direct/P4711","70773"
