"subject","predicate","object"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latifa_Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","artista"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","kunstenares uit Marokko"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","современная марокканская художница"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","Moroccan artist and painter"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","ealaíontóir agus péintéir Maracach"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","artista marocchina"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","artiste contemporaine"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","marokkanische Bildhauerin und Installationskünstlerin"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/description","Onye na-ese ihe na onye na-ese ihe Moroccan"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","لطيفة الشخش"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Латифа Эшак"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","لاتيفا اتشاختش"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2000/01/rdf-schema#label","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Латифа Эшак"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","لطيفة الشخش"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","لاتيفا اتشاختش"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.w3.org/2004/02/skos/core#prefLabel","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","لطيفة الشخش"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Латифа Эшак"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","لاتيفا اتشاختش"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://schema.org/name","Latifa Echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P2741","http://www.wikidata.org/entity/statement/Q11931203-77EF63E7-B6E3-45A1-9E6C-48C6CF06FF72"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P4514","http://www.wikidata.org/entity/statement/Q11931203-57AB2627-BE5D-4FDA-B483-C4B2E63DB410"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P2741","12388"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P4514","6555"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P1875","http://www.wikidata.org/entity/statement/Q11931203-B56A08BF-269C-4A29-BA39-90CEC6807C11"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P1875","http://www.wikidata.org/entity/Q3094600"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11931203-EAFA35AF-68E4-4584-9E31-286D9DF990B4"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11931203-48bf60d8-43e5-4146-ec30-6eca5cef30a8"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q187257"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P10706","http://www.wikidata.org/entity/statement/Q11931203-CB65B8F8-EA77-4102-8252-2164961C9950"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11931203-494A07D4-8FC8-4CF0-85FD-615C1C57715C"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P4663","http://www.wikidata.org/entity/statement/Q11931203-B8BB6EB6-A81A-4F85-A9A1-01429707D7B0"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q11931203-760a72a0-021d-4d71-84c5-83716070c685"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P7445","http://www.wikidata.org/entity/statement/Q11931203-2DCDA7A6-3FCF-4E62-AB89-C10F0CE470B8"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122y5gj6"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P10706","015282"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P2671","/g/122y5gj6"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P4663","fefa50da-a9c3-e611-ba34-000c29e811b2"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q71521142"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P7445","67613"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P5368","http://www.wikidata.org/entity/statement/Q11931203-65D1B9D8-C6A0-4DD5-AA84-BB211E748108"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P5368","latifa-echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q11931203-5e2671d3-2e01-4cef-9d5b-e8fe472caf1e"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P11271","http://www.wikidata.org/entity/statement/Q11931203-7F6A3E49-F85D-43F6-9938-88B6075427EF"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P11271","12515"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P10069","http://www.wikidata.org/entity/statement/Q11931203-B5D7C4DE-367C-4009-A032-F7EB3CF746F9"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q11931203-807524E5-792E-4E6C-B6BE-622DF25C1F6B"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q11931203-D7365C95-0472-4245-8D41-3599FF4F4323"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11931203-CE2A4040-F449-4EB0-9E51-E4127237D65B"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11931203-6D4D6931-E676-4EB6-B806-26C6D697AA12"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11931203-371F2450-FFBE-457E-849A-54A01FCA5D15"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11931203-288e1177-4048-a181-c1aa-4f5bf530a6f1"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11931203-09a4b54b-4b09-66ac-6b9e-75d1a875a889"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q11931203-df570cdb-4962-91ae-f01a-ce0a362b74bc"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q11931203-b2488cf0-48da-ee86-f5c8-5d1b7517139e"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11931203-44613A1D-8106-4FF4-A0B8-1E29B2C8DB88"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11931203-77752527-684F-4202-9E49-4D05399C1829"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q11931203-9e77bd64-4e7f-3775-0f95-29852abe09c9"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q11931203-FC208036-6F8B-4A85-841E-F65F8DB707F2"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11931203-fdfeecac-4d56-cd94-9d7a-34b4e706fd9c"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q11931203-297D317D-8A17-47C8-A2A1-BAD9266231B2"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q11931203-341b4a0b-4d67-94c2-a036-f04d5e7fc3a2"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q11931203-62D108AC-4318-454D-AD1E-A8459AE7C56E"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q11931203-1574a2d9-429c-445b-f199-8cd346ac0221"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11931203-35675847-8599-44D2-AD46-8EBC9603252E"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q11931203-584751CD-67D7-423A-9AA3-6F614CA92561"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q11931203-24F20DE9-ADB0-4543-841C-FA5472F8052D"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q11931203-70EA80B4-94DA-4AE9-A4F4-0214F89976C7"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11931203-9496E13A-7A4B-4F6C-81EA-3920F9E311AF"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q11931203-62c233d6-4773-6cf1-e90e-a62df1ec006e"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q11931203-8AD6A775-2BA1-4D1E-9AAE-A1973087D386"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q11931203-A003ECE1-E0EF-49A6-83F2-3216E46F02D3"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q11931203-C7CC2444-D28C-49D8-9B3A-1167136471DC"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11931203-4AF8D275-E50B-4373-A71D-FC87BD050451"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11931203-407f2dbf-4edf-0897-f81c-e1ae593d2f82"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11931203-E8AA7E88-49D5-4007-B89A-4F5797B09EA7"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q11931203-7F9CC3D8-8B66-4817-AC9A-C0838C62A878"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q11931203-5a58c382-bd63-4451-a1bf-a055e1486eeb"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q11931203-BF84BE13-7F99-4C3B-97C0-7858A88A459F"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q11931203-FA885F41-EDB9-4B79-A6A6-8C36D8907AFF"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q11931203-a72aa69a-47ed-c437-1453-ef48cf994a4c"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P6553","http://www.wikidata.org/entity/statement/Q11931203-30703f92-4579-c4c6-8f73-faedac7292cf"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q11931203-3153231B-D282-429B-83F2-2E3F52A583AB"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q11931203-5156959A-2D38-4EB0-A211-474F4F02FFE8"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q11931203-ded7bf58-407c-4e93-b48c-f14e16209d3a"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q11931203-AA95036A-9A9A-4BEA-BF94-52DE28728681"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q11931203-B1A2CFE8-1B38-4C44-BD5E-6693FB93F825"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q11931203-5eb2a573-4437-7850-d49d-cc79a7d5acac"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11931203-8E31A79A-FF14-4254-81A8-99A5F1C79AD6"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q11931203-7C748F35-AB15-42C8-AB2D-9B4AA272767D"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q11931203-755F1C22-B991-4BA9-A7CD-8D708B7D45CA"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/101115183"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1913240"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/139366679"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2013135540"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500355857"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb167061498#about"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/169710106/id"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/336986"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5082725"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P10069","115119"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P10297","g122y5gj6"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q25448"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3391743"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q483501"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18074503"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1281618"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q203209"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q212431"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q25448"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q13955"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1028"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P2042","latifa-echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P213","0000000119535134"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P214","101115183"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P2163","1913240"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P227","139366679"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P244","no2013135540"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P245","500355857"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P268","167061498"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P269","169710106"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1028"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P3065","02-A025021001"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P3782","latifa-echakhch"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P4200","65013"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P4927","imx3hl9k0w"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15304953"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P569",1974-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q430682"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1067140"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1641836"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1068063"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P650","336986"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P6553","http://www.wikidata.org/entity/L484"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P6578","1994E2BE686C7223"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P6844","85754"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P7859","lccn-no2013135540"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q20102469"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P8179","ncf11868770"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P8189","987007371302405171"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P8750","300852"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P950","XX5082725"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P1988","http://www.wikidata.org/entity/statement/Q11931203-B48922F3-FC15-47DC-9950-429EF9BA70F2"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P5489","http://www.wikidata.org/entity/statement/Q11931203-2ded34d2-4e46-202c-5e37-8f8cd9c4b4ce"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/P781","http://www.wikidata.org/entity/statement/Q11931203-7E3C0138-85D8-4A9A-8430-F50101A8817D"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P1988","9041_artiste_ECHAKHCH_Latifa"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P5489","197990"
"http://www.wikidata.org/entity/Q11931203","http://www.wikidata.org/prop/direct/P781","12950080"
