"subject","predicate","object"
"http://www.wikidata.org/entity/Q29384074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29384074","http://schema.org/description","röse i Småland"
"http://www.wikidata.org/entity/Q29384074","http://www.w3.org/2000/01/rdf-schema#label","Villstad 348:1"
"http://www.wikidata.org/entity/Q29384074","http://www.w3.org/2004/02/skos/core#prefLabel","Villstad 348:1"
"http://www.wikidata.org/entity/Q29384074","http://schema.org/name","Villstad 348:1"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29384074-E0454595-3488-4C2D-A708-C1F447A6BDE2"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10715589"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29384074-CDB0513C-FF78-4942-8FBA-DBD2DD08DD11"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7321974"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29384074-55E06698-BCFC-451E-BA18-3BEEF8B659C7"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29384074-DF3F0BF5-7CDA-42A3-B73E-1ADD4982DB65"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29384074-697D8EEB-4B31-42A1-A994-62C50B398E8B"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29384074-88E8A169-5C9A-494D-901F-557D27884E07"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29384074-77208BC2-4884-48E7-99E5-75EC3FA3F464"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10067803480001"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10067803480001"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q29384074","http://www.wikidata.org/prop/direct/P625","POINT(13.444435 57.181916)"
