"subject","predicate","object"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padmanabhan_Subramanian_Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/description","breitheamh Indiach"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/description","قاضي هندي"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/description","Indian judge"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/description","وکیل و قاضی هندی"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/description","Indiaas advocaat (1923-)"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","پادمانابهان سوبرامانيان پوتى"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","പത്മനാഭൻ സുബ്രഹ്മണ്യൻ പോറ്റി"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","பத்மநாபன் சுப்ரமணியன் போதி"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2000/01/rdf-schema#label","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","பத்மநாபன் சுப்ரமணியன் போதி"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","پادمانابهان سوبرامانيان پوتى"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","പത്മനാഭൻ സുബ്രഹ്മണ്യൻ പോറ്റി"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#prefLabel","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","پادمانابهان سوبرامانيان پوتى"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","പത്മനാഭൻ സുബ്രഹ്മണ്യൻ പോറ്റി"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","பத்மநாபன் சுப்ரமணியன் போதி"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://schema.org/name","Padmanabhan Subramanian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7123853-64A6CEAA-B84E-4532-9837-65230A9D733B"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P646","/m/0jkxv4j"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7123853-DF22850E-42C9-45AF-BDBD-5E23A126A7D4"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7123853","http://www.w3.org/2004/02/skos/core#altLabel","Padmanabhan Subramonian Poti"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7123853-275BCE1B-4D4D-49FD-9CF2-EE640BACBFB9"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7123853-5007E722-6A14-4E40-97F4-95E954325CA2"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7123853-6517C4D4-76F4-4400-B470-8649223D5033"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q7123853-00B0BA29-625B-4EAB-95A1-4EE51B66C876"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7123853-1660C44A-0142-4909-A132-40FE86B695AB"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7123853-0099F057-175B-4AD2-8653-533B1DF96591"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7123853-037170C2-2E56-4CF4-8DAB-674378C2C343"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7123853-40129CFE-3A1C-459E-9783-788FABA91132"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7123853-02925E06-C762-4A3C-8EBC-77E4996A24F0"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7123853-D42B309A-F2EF-4C54-A129-AB28FFC974ED"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7123853-E01A76D7-0091-4CFC-897B-4AFF0D5A2839"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7123853-1F8B3449-9290-430A-A463-31A04E02F851"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16533"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q167715"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1353"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1775277"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q129286"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q99757238"
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P569",1923-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P570",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7123853","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7894641"
