"subject","predicate","object"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P8758","http://schema.org/description","identifier for an article on Persée"
"http://www.wikidata.org/entity/P8758","http://schema.org/description","ідентифікатор статті в цифровій бібліотеці Персей"
"http://www.wikidata.org/entity/P8758","http://schema.org/description","идентификатор статьи в цифровой библиотеке Персей"
"http://www.wikidata.org/entity/P8758","http://schema.org/description","identifiant d'un article sur Persée"
"http://www.wikidata.org/entity/P8758","http://schema.org/description","Persée ile ilgili bir makale için tanımlayıcı"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8758-e8460a7c-4aef-27c3-a95b-2ad11bb0e9d8"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8758-4623e51f-4f7c-7e94-2d63-29077619ec4c"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2732"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2733"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","Persée makale kimliği"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","Persée artikel-ID"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","identificador Persée d'article"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","Persée-identificatiecode voor artikel"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор статті Персея"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","identifiant Persée d'un article"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","Persée lahabali dalinli"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","identificativo Persée di un articolo"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","numero de artikolo en Persée"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","код статьи Персея"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2000/01/rdf-schema#label","Persée article ID"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","Persée artikel-ID"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Persée d'article"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","numero de artikolo en Persée"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","Persée-identificatiecode voor artikel"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор статті Персея"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Persée d'un article"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","Persée lahabali dalinli"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Persée di un articolo"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","код статьи Персея"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","Persée article ID"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#prefLabel","Persée makale kimliği"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","Persée-identificatiecode voor artikel"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","numero de artikolo en Persée"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","Persée lahabali dalinli"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","Persée artikel-ID"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","код статьи Персея"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","identificador Persée d'article"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","Persée makale kimliği"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","identifiant Persée d'un article"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","identificativo Persée di un articolo"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","Persée article ID"
"http://www.wikidata.org/entity/P8758","http://schema.org/name","ідентифікатор статті Персея"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P8758"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8758-ef123b99-4a0b-df30-d0ed-80e8b0bbbae8"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8758-a8bb0d05-4402-693a-3653-34336dfa8502"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8758-b73e6e24-4b34-eeda-163b-7f220c63aa02"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q100715714"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q100715704"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q100715708"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8758-157b7668-4345-0722-c49e-aacf27922e75"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8758-0180244f-4a9b-44ce-c5b6-ed2acf03382c"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29548341"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P8758-5c892276-41b7-5dc5-1b0b-16c18c9f0d31"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P8758-5a6f3b80-45b6-0f6b-f274-f72fb8fadd9e"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P1896","https://www.persee.fr/"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P8758"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P8758"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#altLabel","Persée ID (article)"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#altLabel","Персей код статьи"
"http://www.wikidata.org/entity/P8758","http://www.w3.org/2004/02/skos/core#altLabel","код статьи в Персее"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P8758-e9577a35-4afd-1802-8cc6-b2d97287d749"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P4876",1177160
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P8758-BE6B78A7-81F9-4DCC-9B50-481CB49CD137"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q252430"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P8758-9695e005-4d7d-7fd3-e8f9-16d8b2047522"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P1630","https://www.persee.fr/doc/$1"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8758-a1f13436-4318-a38b-039f-10f814664834"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8758-7a89e9c2-43b4-16be-9185-24d08c9e091a"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8758-52afdafe-49e7-77aa-cd6b-cbeb70dd5e49"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8758-0dcc74ad-4b68-33fe-9cb4-79940065602f"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8758-ffd1f0c0-4d90-9841-7e2b-23b7e2344976"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8758-f6ec76d7-4aa2-dc50-d2fb-6742c11b34f2"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P8758-824a72eb-464a-7aaa-20fd-0b74384a6d17"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P8758-5aab2196-43d3-5f26-0e4f-1599c20136f0"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P2668","nodeID://b549386"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Pers%C3%A9e_article_ID"
"http://www.wikidata.org/entity/P8758","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P8758-6F4BD355-938E-4C5C-BE68-C4146D4CA36F"
"http://www.wikidata.org/entity/P8758","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q252430"
