"subject","predicate","object"
"http://www.wikidata.org/entity/Q6811997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6811997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melching_Field_at_Conrad_Park"
"http://www.wikidata.org/entity/Q6811997","http://schema.org/description","sportaccommodatie in De Land, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q6811997","http://schema.org/description","Sportstätte in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q6811997","http://schema.org/description","A baseball stadium located in DeLand, Florida."
"http://www.wikidata.org/entity/Q6811997","http://www.w3.org/2000/01/rdf-schema#label","Melching Field at Conrad Park"
"http://www.wikidata.org/entity/Q6811997","http://www.w3.org/2004/02/skos/core#prefLabel","Melching Field at Conrad Park"
"http://www.wikidata.org/entity/Q6811997","http://schema.org/name","Melching Field at Conrad Park"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6811997-B43BE5B7-0134-4B02-9F17-B3616C99B8C6"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P646","/m/03nr5gv"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q6811997-FC12C753-659F-41DF-97C7-22839E234371"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P1083",2500
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6811997-DCDDEE27-1C73-47B1-9FE4-4755D9B4ABE1"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6811997-9100CB2C-BDE6-4232-A904-8AFB93F20F94"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Deland%20Melching%20Field01.jpg"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1076486"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6811997-D108EA72-8776-4F8C-ACB2-F33F91E7D3BC"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q6811997-6F3C414C-EA0B-47E6-B0E9-1B5838A361B2"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q7611658"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q6811997-F554884C-3A1C-466C-9647-6BA0E599C27E"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P571",1999-02-12T00:00:00Z
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6811997-3fadaa8d-ee79-48b2-bc94-298a54cc96d2"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P373","Melching Field at Conrad Park"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6811997-D611437F-9486-4EC0-A5C3-F743AC2E3D03"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q6811997-6CCF7768-AE91-49CD-AF51-2D847B0C0E0F"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q6811997-84B5B33E-B25F-44BF-8823-2398031B5A4E"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q988934"
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P1619",1999-02-12T00:00:00Z
"http://www.wikidata.org/entity/Q6811997","http://www.wikidata.org/prop/direct/P625","POINT(-81.302097 29.019921)"
