"subject","predicate","object"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q68042940","http://schema.org/description","spring in Torà (Segarra)"
"http://www.wikidata.org/entity/Q68042940","http://schema.org/description","Font del municipi de Torà (Segarra)"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2000/01/rdf-schema#label","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2000/01/rdf-schema#label","Font de l'Arç (Llanera)"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2000/01/rdf-schema#label","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2000/01/rdf-schema#label","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2000/01/rdf-schema#label","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2000/01/rdf-schema#label","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2004/02/skos/core#prefLabel","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2004/02/skos/core#prefLabel","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2004/02/skos/core#prefLabel","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2004/02/skos/core#prefLabel","Font de l'Arç (Llanera)"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2004/02/skos/core#prefLabel","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.w3.org/2004/02/skos/core#prefLabel","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://schema.org/name","Font de l'Arç (Llanera)"
"http://www.wikidata.org/entity/Q68042940","http://schema.org/name","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://schema.org/name","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://schema.org/name","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://schema.org/name","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://schema.org/name","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q68042940-18A57B12-8D0C-41F5-9237-94D74098152E"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124714"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q68042940-658B3EE2-CBB5-404F-BFAE-BC7BC0353DB1"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q68042940-ABFF23F5-FD0F-408E-831C-8EFFF9B1C4D4"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q68042940-21582586-AF20-4490-B81D-EDE66F2EC0A1"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q68042940-f0db1f97-454d-ce63-f3ae-b71f1efdf916"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q68042940-34FF37C8-7426-4E0B-81AA-BA60B2D9462E"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11932060"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/direct/P1448","font de l'Arç"
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/direct/P2044",880
"http://www.wikidata.org/entity/Q68042940","http://www.wikidata.org/prop/direct/P625","POINT(1.4851931197556 41.878340803877)"
