"subject","predicate","object"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Maryland_School_of_Medicine"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/description","medical school in Baltimore; first public medical school in the United States"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","马里兰大学医学院"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","جامعة ماريلاند مدرسة الطب"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","Медицинский факультет Мэрилендского университета"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","Медыцынскі факультэт Мэрылендскага ўніверсітэта"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2000/01/rdf-schema#label","メリーランド大学医学校"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","Медыцынскі факультэт Мэрылендскага ўніверсітэта"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","Медицинский факультет Мэрилендского университета"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","马里兰大学医学院"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة ماريلاند مدرسة الطب"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#prefLabel","メリーランド大学医学校"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","Медыцынскі факультэт Мэрылендскага ўніверсітэта"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","メリーランド大学医学校"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","马里兰大学医学院"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","Медицинский факультет Мэрилендского университета"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","University of Maryland School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://schema.org/name","جامعة ماريلاند مدرسة الطب"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q17681492-DACF72F3-81FA-45CC-88E4-468853A0AA62"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q17681492-65D80207-B9CB-466A-8515-A5D607D6899E"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q25128255"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q30812512"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q17681492-29792D4D-5628-4B9F-9795-972538C9BCBA"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17681492-c6282c90-43c9-c486-d8c2-fcc942da767f"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17681492-2a354e92-4361-8e3a-c674-9ce5835c5d58"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/UMMC.jpg"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q494230"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17681492-A8FC21F6-B60F-44E1-BA68-3A68ED672EBF"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17681492-87dbd6ae-470a-ed45-acc9-f618ecf9b79e"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q5146772"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q17681492-C0CC85D1-E87E-4C03-BBDD-28A86268D752"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P6773","312180"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q17681492-52DD913A-4757-4DCD-B19A-6D7DE8386DF1"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q17681492-40a24790-421e-5fa1-0c93-ef45eca509c1"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q17681492-B0F0B90B-C7A3-4A79-B4CC-CA438230FE3D"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q17681492-786B09C9-F065-4C5D-9911-C982EDF7366E"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q17681492-1409c4b2-4886-cd09-a3ed-e55e44a84bdf"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q17681492-80AE975E-EF77-49CB-A297-FC765F6AC6CA"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P9601","http://www.wikidata.org/entity/statement/Q17681492-6a8d6f7d-4e29-efab-cb3e-30aa5e3c0ba0"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c60nbbcf"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-5037626394"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/598200"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P2671","/g/11c60nbbcf"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P3347","5037626394"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P3393","77443"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P3500","12264"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P590","598200"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P6375","655 W Baltimore St, Baltimore MD 21201-1559"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P9601","https://www.medschool.umaryland.edu/map/"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q17681492-42cd25a4-4b41-5018-3757-1aebf1dec61c"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P1813","UMSOM"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q17681492-58f9db3f-4cfb-0c48-acfc-b627377d80d1"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P571",1807-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2740","http://www.wikidata.org/entity/statement/Q17681492-c88cef14-4814-8e29-6fb3-f8a9b2542a52"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2740","http://www.wikidata.org/entity/statement/Q17681492-d27dcee0-4aaa-b9b0-79b7-184173f37616"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P2740","University_of_Maryland_Baltimore/department/Department_of_Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#altLabel","University of Maryland, Baltimore School of Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#altLabel","كلية الطب في جامعة ميريلاند"
"http://www.wikidata.org/entity/Q17681492","http://www.w3.org/2004/02/skos/core#altLabel","UMSOM"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q17681492-3dd90bcb-448f-5b37-b79f-e4e5c97bcca6"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17681492-E96DEA77-590C-412C-864C-67465B760BA7"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q17681492-c32e2f88-4f06-34fb-466e-a21d147ef906"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q17681492-f19096f1-44e1-889f-458c-8723ccb793ba"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q17681492-f915c9f9-41ff-8537-4cad-0df224fe18bd"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q17681492-f73ea491-4a32-6eeb-7f13-f2c00b744ce6"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q17681492-b69df717-49c7-1126-0eb3-3934d072d6f9"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q17681492-38221309-CA56-4CCD-80B1-EE49BBA07BC3"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q17681492-d5be269b-4751-8516-3e39-d32bd9c15168"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q17681492-DA089FA8-ED38-49E4-9504-C50577EE6F8D"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q17681492-0b9ad37b-4a04-4e67-46d5-70b72481d829"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q17681492-0f4a90f8-45f9-e3e0-f85e-b04c41ca7c67"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q17681492-62336B1E-8D93-49A1-8248-8296D78624AA"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q17681492-f3b7dc5a-4b39-1ae5-af25-55b32fd51c2b"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q17681492-7cb16461-4542-f268-e0f5-2e3c2f04c742"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q17681492-D6BDF13F-1028-4100-B474-148D15711DBC"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q17681492-2FD92774-EA6C-404D-8DA1-24D443AA4B4D"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q17681492-2bde56e3-46d5-e87a-897b-9716ad481857"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q17681492-600ed29e-4a0c-7f81-7e53-849148c07dd6"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q17681492-3697f5c7-48eb-4235-7684-7cc788f05768"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q17681492-3074aa53-4f46-6fc4-13b0-f56cffe4e31f"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q17681492-B794E969-6D4B-430C-A654-168D208BEF4D"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q17681492-c710f3e6-4082-ef1a-c426-41547b2ad733"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q17681492-5ACBF933-BA1C-42C1-90AF-1FC4BA63709E"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q17681492-53f49cc5-4c10-f9ad-5c34-55919ca3308d"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q17681492-FCA3F0B0-F24E-4AB5-9252-BC433608D3AA"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q17681492-3b2dd892-4227-a871-f313-ee3866a23fc1"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q17681492-87c365c9-7f17-49a8-9671-a79484603987"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q17681492-af50594b-22d3-4274-aaa7-4632c091a338"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q17681492-b02480b9-41af-4312-9f3e-67c3730cb03e"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q17681492-17c45a60-8e38-468d-a71b-c42cc10fe114"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q17681492-287c89e3-48eb-48b9-b5e3-6886dbba3c44"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4372151/"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/6345149919445306650004"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/782254"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2003129735"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s21575278n"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q43084443"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q5092"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P1566","4372151"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P1968","4c047c7747049c748807ae4d"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P2002","UMmedschool"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P2013","MarylandMedicine"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P2088","university-of-maryland-school-of-medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P213","000000008538500X"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P214","6345149919445306650004"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P2163","782254"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P2397","UCF9vBwdfhTHQnIxK0_S3rWw"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P244","n2003129735"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P2581","21575278n"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P281","21201"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P3417","University-of-Maryland-School-of-Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P3417","University-of-Maryland-Chool-of-Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P3430","w63z3drc"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q64167750"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P3749","9845081596061704461"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P4264","university-of-maryland-school-of-medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q19861084"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P5337","CAAqKAgKIiJDQkFTRXdvTkwyY3ZNVEZqTmpCdVltSmpaaElDWlc0b0FBUAE"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P625","POINT(-76.623055555556 39.287777777778)"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P7502","University_of_Maryland_School_of_Medicine"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P7859","lccn-n2003129735"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P856","https://www.medschool.umaryland.edu/"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P8687",13000
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P9885","3a4d270a-c058-4904-b19c-c655bb6a92bf"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q17681492-bef35748-4c06-8bac-15b0-d937a3e197c9"
"http://www.wikidata.org/entity/Q17681492","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q4119470"
