"subject","predicate","object"
"http://www.wikidata.org/entity/Q65952408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65952408","http://www.w3.org/2000/01/rdf-schema#label","wojski żmudzki"
"http://www.wikidata.org/entity/Q65952408","http://www.w3.org/2000/01/rdf-schema#label","войскі жамойцкі"
"http://www.wikidata.org/entity/Q65952408","http://www.w3.org/2004/02/skos/core#prefLabel","войскі жамойцкі"
"http://www.wikidata.org/entity/Q65952408","http://www.w3.org/2004/02/skos/core#prefLabel","wojski żmudzki"
"http://www.wikidata.org/entity/Q65952408","http://schema.org/name","wojski żmudzki"
"http://www.wikidata.org/entity/Q65952408","http://schema.org/name","войскі жамойцкі"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q65952408-d500ed35-4072-68cb-eab6-bcf80f0b09d7"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125547603"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65952408-4650312C-699E-466B-9FC8-618D94004B4D"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q65952408-03E2EA87-713A-4DBB-A66E-233ED54107BE"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2666623"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q65952408-9426fd71-4f0b-3ff2-1c47-349fa4558b78"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q1473221"
"http://www.wikidata.org/entity/Q65952408","http://www.w3.org/2004/02/skos/core#altLabel","жамойцкі войскі"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q65952408-3D623E94-1FF0-4B1D-8A0C-CF252629750E"
"http://www.wikidata.org/entity/Q65952408","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32310376"
