"subject","predicate","object"
"http://www.wikidata.org/entity/Q23326881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23326881","http://schema.org/description","microbial gene found in Haemophilus influenzae Rd KW20"
"http://www.wikidata.org/entity/Q23326881","http://schema.org/description","gen in50S ribosomal protein L21 HI0880"
"http://www.wikidata.org/entity/Q23326881","http://schema.org/description","бактеріальний ген, наявний у гемофільної палички Rd KW20"
"http://www.wikidata.org/entity/Q23326881","http://www.w3.org/2000/01/rdf-schema#label","50S ribosomal protein L21 HI0880"
"http://www.wikidata.org/entity/Q23326881","http://www.w3.org/2000/01/rdf-schema#label","50S ribosomal protein L21 HI0880"
"http://www.wikidata.org/entity/Q23326881","http://www.w3.org/2004/02/skos/core#prefLabel","50S ribosomal protein L21 HI0880"
"http://www.wikidata.org/entity/Q23326881","http://www.w3.org/2004/02/skos/core#prefLabel","50S ribosomal protein L21 HI0880"
"http://www.wikidata.org/entity/Q23326881","http://schema.org/name","50S ribosomal protein L21 HI0880"
"http://www.wikidata.org/entity/Q23326881","http://schema.org/name","50S ribosomal protein L21 HI0880"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23326881-DEFF5ED5-C7E7-484A-B500-4B75B09DF45B"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23326881-01F718D5-9A92-4F9E-8884-6922CE8C5F10"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23326881-60DEA070-3F24-4D7F-B1C5-34FB5DA3B781"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23326881-76F48FEA-4853-4F78-8C20-DC30039E96E6"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102948"
"http://www.wikidata.org/entity/Q23326881","http://www.w3.org/2004/02/skos/core#altLabel","HI0880"
"http://www.wikidata.org/entity/Q23326881","http://www.w3.org/2004/02/skos/core#altLabel","50S ribosomal protein L21"
"http://www.wikidata.org/entity/Q23326881","http://www.w3.org/2004/02/skos/core#altLabel","rplU"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23326881-08CCC082-A4A8-449C-A319-690EE6D4EC9B"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P2393","HI0880"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23326881-61D7A6BA-0475-4847-8CC3-4EE9381DF1F7"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23326881-FF5501DD-A20C-4F25-A075-81803B924F46"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23326881-53F224CE-1125-42E4-B4D7-D44C2584F07D"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23326881-D5614AFB-4FB4-451C-8D3A-555436E1CBA2"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23326881-8BF3FE7E-B418-411E-8F15-4E1C304E6F93"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/950467"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P351","950467"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P644","932382"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P645","932693"
"http://www.wikidata.org/entity/Q23326881","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23445104"
