"subject","predicate","object"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","nederzetting in Libanon"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","town in Lebanon"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","עיירת קיט בהר הלבנון"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","commune libanaise"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","miasto w Libanie"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","baile sa Liobáin"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","Siedlung in Libanon"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","تجمع سكان فى قضاء عاليه"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","بلدة في لبنان"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","vila del Liban"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/description","місто в Лівані"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","בחמדון"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoûn el Mhatta"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Багамдун"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bahamdun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoûn el Mhatta"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2000/01/rdf-schema#label","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bhamdoûn el Mhatta"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","בחמדון"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bahamdun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bhamdoûn el Mhatta"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Багамдун"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.w3.org/2004/02/skos/core#prefLabel","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bhamdoûn el Mhatta"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Багамдун"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","بحمدون"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bahamdun"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","בחמדון"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bhamdoûn el Mhatta"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://schema.org/name","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2900650-E0DD7A11-EB28-4FE5-8960-BB7B84D36249"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P646","/m/0gc08_"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2900650-FFCFF2C1-E778-4C49-B31A-959ED5C25F7B"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2900650-B91E4C5E-80C2-4527-B15A-BDE855ABE785"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/The%20big%20eagle-cloud%20over%20Bhamdoun-%20Close%20to%20sunset%20-%20Bhamndoun%20%2814739044690%29.jpg"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2900650-124E5A67-E4F9-4749-B177-B5391AB0045F"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q822"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q2900650-41F2378F-E3E0-4BB0-B347-E69D773D1A52"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P2326","-801698"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2900650-7CDB8591-7191-457E-B2C5-5B4393FD1D91"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P373","Bhamdoun"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2900650-175D564A-CAEE-4F02-9A47-F1696AB1D568"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2900650-4E0B85DE-35D5-4F25-88DE-D924A0721918"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q2900650-0C5749E0-8031-4CA2-A928-ABF81A83DE5B"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2900650-F0C7574C-E0AA-4D47-9B57-2BEF2773971D"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q2900650-AF410935-C965-4EE7-A9B4-488CFBA335F9"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q2900650-D645E6FA-4DA6-44FE-878D-EC5896D53410"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2900650-FE9FC62E-8C64-408C-9EA6-77D744D21754"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q2900650-F81F187A-7A86-481C-8499-2C46EF421FF8"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/276632/"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q246077"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P1566","276632"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P2044",1100
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P625","POINT(35.655277777778 33.809722222222)"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P6766","890422271"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P7197","276632"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P8189","987007571143405171"
"http://www.wikidata.org/entity/Q2900650","http://www.wikidata.org/prop/direct/P9957","60340"
