"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/P577",2016-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/52ce65d1f1832598e2727b42ffc1e277"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/P1810","Powderfinger - D.A.F (Official Video)"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/P585",2021-03-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/368f3b25e71033dfe701c7f09e96f820"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3926fa1235a594cff2c0401ba83782321b776234"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/statement/P1651","Wsioatt9Wms"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/P2047",219
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/P5436",129558
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/325c0fdafc121334a336a82a3c389284"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/325c0fdafc121334a336a82a3c389284"
"http://www.wikidata.org/entity/statement/Q5203345-4FF31F83-254B-4123-9A32-FD109345B642","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/803b2af3d21b97a0fa40480a090978d7"
