"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.wikidata.org/prop/qualifier/P577",2017-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9a5b06db54aa6c6431c60e10c81e1a93"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ade177d1cb944c832524c4eb10f936526a036b04"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-net/v/1.0.0-beta.21"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.wikidata.org/prop/statement/P348","1.0.0-beta.21"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-net/-/web3-net-1.0.0-beta.21.tgz"
"http://www.wikidata.org/entity/statement/Q117050340-A26BE45E-6EE2-46C0-85D6-A5A019C2DE61","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
