"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/qualifier/P577",2021-01-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8326f1dc9e0845671ce97f59faa075ea"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/5.1.4"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/qualifier/P3575",1233230
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3366e13c04c617c6b5f134aa33d3c658"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/statement/P348","5.1.4"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-5.1.4.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-963BB745-6932-48BF-BE0D-5D0A6DD96CA8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
