"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/qualifier/P577",2023-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d1a75050fd2800ebc8ac1b9ff2d5b78c"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c21916b43fe29d4f0710c518e93e7fed54705498"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mermaid/v/10.0.3-alpha.1"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/qualifier/P3575",60660401
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f714f1142e8cbae6674fddf7b8d0ec25"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/statement/P348","10.0.3-alpha.1"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mermaid/-/mermaid-10.0.3-alpha.1.tgz"
"http://www.wikidata.org/entity/statement/Q110961986-4144007E-AFB8-4E7E-A1E7-F58BC8A09F89","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
