"subject","predicate","object"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q11547-21A6740C-7E51-4312-96BA-3139A4FB52E0"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P8313","kosmisk_stråling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosmic_ray"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","hochenergetische Teilchenstrahlung aus dem Weltall"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","high-speed, i.e. high-energy particle, mainly originating in outer space, outside the Solar system"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","Çoğunlukla Güneş sistemi dışından kaynaklanan yüksek enerjili parçacık"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","Espazioa noranzko guztietan zeharkatzen duten energia handiz kargatutako partikulen multzoa, nagusiki (% 99) hidrogeno- eta helio-nukleoz osatua"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","visokohitrostni, tj. visokoenergijski delec, ki večinoma izvira iz vesolja zunaj Osončja"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","partículas energéticas do espaço, essenciais para entender a cosmologia"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","Radiasi dari partikel bermuatan berenergi tinggi yang berasal dari luar atmosfer Bumi"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","Promieniowanie docierające na Ziemię z przestrzeni kosmicznej"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","宇宙空間を飛び交う高エネルギーの放射線"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","phénomène astrophysique"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","particelle energetiche provenienti dallo spazio esterno"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","अत्यधिक उर्जा वाले कण हैं जो बाहरी अंतरिक्ष में पैदा होते हैं और छिटक कर पृथ्वी पर आते हैं"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","partícules subatòmiques d'alta energia deguda a la seva gran velocitat procedents de l'espai exterior"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","oke ọsọ, ya bụ urughuru ike dị elu, na-esite na mbara igwe, n'èzí sistemụ anyanwụ."
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","partículas subatómicas procedentes del espacio exterior cuya energía, debido a su gran velocidad, es muy elevada"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","zračenje visoke energije koje dopire iz svemira"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","κατηγορία ακτινοβολίας που αποτελείται από σωματίδια υψηλών ενεργειών που παράγονται στο Σύμπαν και προσκρούουν στην ατμόσφαιρα της Γης."
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","ar augstu enerģiju apveltītu elementārdaļiņu plūsma, kas galvenokārt nāk no Saules sistēmas ārpuses"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","우주에서 지구로 쏟아지는 높은 에너지를 지닌 각종 입자와 방사선 등"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","элемэнтарныя часьцінкі і ядра атамаў, якія рухаюцца ў касьмічный прасторы, утрымліваючы вялікую колькасьць энэргіі"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","মহাবিশ্বের ধূলিকণা"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","элементарные частицы и ядра атомов, движущиеся с высокими энергиями в космическом пространстве"
"http://www.wikidata.org/entity/Q11547","http://schema.org/description","vysokoenergetické částice pocházející hlavně z vesmíru mimo solární systém"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","ವಿಶ್ವಕಿರಣ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kozmičke zrake"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosminiai spinduliai"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","تیشکی گەردوونی"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","ब्रह्माण्ड किरण"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Космически лъчи"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","کائناتی شعاعواں"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosmik şüalar"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Tia vũ trụ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","宇宙線"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","کازمېکي وړانګې"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","ਕੌਸਮਿਕ ਕਿਰਨ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Raś còśmig"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","කොස්මික් කිරණ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Sinar kosmik"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmiska partiklar"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosmesch Stralung"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Rayo cosmico"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","宇宙线"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","касьмічныя прамяні"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","mbara igwe radieshon"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kozmikus sugárzás"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmisk stråling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","radiación cósmica"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","ကော့မစ်ရောင်ခြည်"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmische straling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Raj còsmich"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Geimgeisli"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","মহাজাগতিক রশ্মি"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Radiatio cosmica"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmische Strahlung"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Sinar kosmos"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","космические лучи"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Rai cosmic"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","ကော့မစ်ရောင်ႏတဆဝ်"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmiskais starojums"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kozmično sevanje"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","കോസ്മിക് കിരണം"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosmiese bestraling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Ragg còsmich"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","raggi cosmici"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","宇宙射線"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","տիեզերական ճառագայթում"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosma radiado"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","raio cósmico"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosmala radii"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kozmické žiarenie"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","우주선"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","კოსმოსური ჩხორიეფი"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Gathanna cosmacha"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","वैश्विक किरण"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","宇宙線"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","அண்டக் கதிர்கள்"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","أشعة كونية"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Ғарыштық сәулелер"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Космос нурлары"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Radiație cosmică"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","پرتو کیهانی"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","کوسمک ریز"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Radiación cósmico"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Erradiazio kosmiko"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosminen säteily"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosmiline kiirgus"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosmičko zračenje"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","raigs còsmics"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","rayonnement cosmique"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","รังสีคอสมิก"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmické záření"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Sinar kosmik"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosmisk stråling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","космічні промені"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmal radiatione"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kozmik ışın"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Касмічныя прамяні"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kozmičke zrake"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","קרינה קוסמית"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","cosmic radiation"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Kosmische straoling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmičko zračenje"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","promieniowanie kosmiczne"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","kosmisk stråling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2000/01/rdf-schema#label","Κοσμικές ακτίνες"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","rayonnement cosmique"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Ғарыштық сәулелер"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Rayo cosmico"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","宇宙線"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","කොස්මික් කිරණ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmičko zračenje"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmisk stråling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosmičko zračenje"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kozmično sevanje"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","კოსმოსური ჩხორიეფი"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosmiline kiirgus"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","کائناتی شعاعواں"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosmisk stråling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Sinar kosmos"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","کازمېکي وړانګې"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Космос нурлары"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","promieniowanie kosmiczne"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmiska partiklar"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Касмічныя прамяні"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","космические лучи"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosmische straoling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","cosmic radiation"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Tia vũ trụ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","அண்டக் கதிர்கள்"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmisk stråling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Erradiazio kosmiko"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","รังสีคอสมิก"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosminiai spinduliai"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੌਸਮਿਕ ਕਿਰਨ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रह्माण्ड किरण"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmische straling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","মহাজাগতিক রশ্মি"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kozmické žiarenie"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmische Strahlung"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosmik şüalar"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","宇宙線"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","پرتو کیهانی"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmiskais starojums"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","radiación cósmica"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kozmičke zrake"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","קרינה קוסמית"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Sinar kosmik"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Raj còsmich"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosmesch Stralung"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosma radiado"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Radiatio cosmica"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","касьмічныя прамяні"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","കോസ്മിക് കിരണം"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","宇宙线"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","տիեզերական ճառագայթում"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Rai cosmic"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","वैश्विक किरण"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Космически лъчи"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","우주선"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","raggi cosmici"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Geimgeisli"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","космічні промені"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","ವಿಶ್ವಕಿರಣ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kozmik ışın"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Ragg còsmich"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","کوسمک ریز"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","raio cósmico"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","mbara igwe radieshon"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosminen säteily"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmické záření"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosmiese bestraling"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kosmala radii"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kosmal radiatione"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","宇宙射線"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","kozmikus sugárzás"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Radiație cosmică"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Sinar kosmik"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","تیشکی گەردوونی"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Radiación cósmico"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Κοσμικές ακτίνες"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","ကော့မစ်ရောင်ခြည်"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Gathanna cosmacha"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","raigs còsmics"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Kozmičke zrake"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","Raś còśmig"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","ကော့မစ်ရောင်ႏတဆဝ်"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#prefLabel","أشعة كونية"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","raggi cosmici"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kozmičke zrake"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","کوسمک ریز"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","মহাজাগতিক রশ্মি"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Tia vũ trụ"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","космические лучи"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmisk stråling"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","அண்டக் கதிர்கள்"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","ကော့မစ်ရောင်ခြည်"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","קרינה קוסמית"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Raj còsmich"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosmiese bestraling"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","ကော့မစ်ရောင်ႏတဆဝ်"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Касмічныя прамяні"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Radiatio cosmica"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Rai cosmic"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","宇宙线"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","տիեզերական ճառագայթում"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","raio cósmico"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosmala radii"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","پرتو کیهانی"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmičko zračenje"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kozmické žiarenie"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Ragg còsmich"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","ब्रह्माण्ड किरण"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","raigs còsmics"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","کائناتی شعاعواں"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmiska partiklar"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Sinar kosmik"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","वैश्विक किरण"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","宇宙射線"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","ವಿಶ್ವಕಿರಣ"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kozmikus sugárzás"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosmiline kiirgus"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","rayonnement cosmique"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmisk stråling"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Erradiazio kosmiko"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","කොස්මික් කිරණ"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","კოსმოსური ჩხორიეფი"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","کازمېکي وړانګې"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Sinar kosmos"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmische straling"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Radiație cosmică"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","космічні промені"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmische Strahlung"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","우주선"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Geimgeisli"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kozmik ışın"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Radiación cósmico"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosmičko zračenje"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Космос нурлары"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmiskais starojums"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kozmično sevanje"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosmische straoling"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosmisk stråling"
