"subject","predicate","object"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12020900-2f97ee8c-4d53-1cb2-3b27-1ca70a088752"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q166153"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/description","český lexikograf, literární historik a vědecký spisovatel"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/description","Czech lexicographer, literature historian and science writer"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/description","schrijver uit Tsjecho-Slowakije (1889-1971)"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/description","tschechischer Germanist und Literaturwissenschaftler"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2000/01/rdf-schema#label","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://schema.org/name","Hugo Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P9322","http://www.wikidata.org/entity/statement/Q12020900-2DA7B4F5-63DB-483C-A55B-AD44C9AC6795"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P9322","p0007613-Siebenschein-Hugo-18891971"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12020900-1AE00B0D-4E92-450B-A26D-128A2BA7E0DD"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1242555"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12020900-7DC301C6-6DFB-4D92-8557-14B035E57070"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12020900-FEE389A6-8251-4464-BF9A-B001BE301458"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12020900-DC1DC383-A565-4F3C-9274-38910618E440"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q12020900-80128E9E-0599-4CA2-8DE1-10EC69444251"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P691","jk01111264"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12020900-5AD9484C-3468-44FE-9E0A-A03D4E631C8B"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121bw1f7"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P2671","/g/121bw1f7"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#altLabel","Siebenschein"
"http://www.wikidata.org/entity/Q12020900","http://www.w3.org/2004/02/skos/core#altLabel","Hugo Siebenschen"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q12020900-62366533-F69C-4270-8CAC-7063C54BD90B"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12020900-01CD9232-C4B4-4E3F-B795-B1FD14632A95"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12020900-0b8582d6-4bf1-bd50-6cf4-bced19cfe4ec"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12020900-2af855c2-4f12-4d5b-6174-ad203e8f2b13"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12020900-733388e2-4bcc-53be-2395-1f10c2aa2997"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12020900-9A30046C-7A33-4880-BF9D-A66B30030C1C"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12020900-DE2E1FCB-8762-43EF-976B-99156E6D6146"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12020900-CA298D22-8921-45C8-8914-447642380B85"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12020900-ec9d96f1-4be2-9e5b-617c-e222d7c2880d"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P11182","http://www.wikidata.org/entity/statement/Q12020900-DA501CB0-5F35-426C-9140-01E7B6C87CF4"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q12020900-8ADA4E7E-63D7-4B44-9333-A36CFF5DE677"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q12020900-C11A509A-E3AD-417B-83CC-C04F065BE03A"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q12020900-a93a18c3-470c-55f5-360f-46d2b4dcfd5d"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q12020900-48663761-4f14-45ca-17e8-9c17f78cf624"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q12020900-D7600457-1581-468D-AD82-727F12BABC03"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12020900-8CE143B5-0955-4719-8EFC-8F57C982F015"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12020900-91774205-B751-4AEE-85FC-15AE577BB957"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q12020900-e8d90e55-4447-416f-5542-aab2ab2048ee"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12020900-5f2eb3cc-4851-8476-cc45-9405ce0f7fce"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q12020900-C8AEFBC1-9DFB-4D6A-81B3-FD4EBA7C90EA"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q12020900-7CE18317-372A-4A89-B725-40C88D40356D"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q12020900-B3D49F6D-7B98-4B10-B5F1-7C1A37ACFDDC"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12020900-801ffb19-423c-4878-2b89-edccbd72cf4b"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12020900-f4473c8d-4420-1cbd-6e24-86480e79bf73"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q12020900-8d89279a-49fe-f4bf-e10b-850146fe8135"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12020900-B510D06F-8BEB-4ADF-B4F6-99579B2EE0C7"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12020900-78EE2F78-7301-472D-AB16-2585E808AF4F"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12020900-8dd1bafd-4382-9aa5-2bc9-90285156812b"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q12020900-3BBDB5A1-89BB-4343-9018-2332BF866AEC"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q12020900-57249E2E-475A-449B-8E98-2A48D25F2D6C"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q12020900-6186F0E9-09A9-4719-904A-03FB70B3EC6D"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12020900-0B278DB5-1EB2-4A6E-9B73-89639CE7A544"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q12020900-F24C4E58-792F-4561-A0FC-6993D43B52BC"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q12020900-9E97F8AD-0B28-4B43-A261-C5B97AB4D9AF"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q12020900-72B80049-3799-4086-8E61-2D64C6F534A9"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p072960248"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/66983975"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/171468376"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n87923673"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/057082006/id"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P1006","072960248"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2599593"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q14972848"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13418253"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13570226"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P11182","35629"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P1207","n99016482"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P12458","216892"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q304189"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1085"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P213","0000000055290624"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P214","66983975"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P227","171468376"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P244","n87923673"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q10853453"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P2600","6000000015528520976"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P269","057082006"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q28513"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q451079"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P569",1889-04-06T00:00:00Z
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P570",1971-12-12T00:00:00Z
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P570",1971-12-13T00:00:00Z
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P6844","3249"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P7859","lccn-n87923673"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P7902","171468376"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P8189","987007275344705171"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P9037","9eb6a888-afb0-49f5-9f47-f09eb0574b0c"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P9807","168430"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P9918","PE00060609"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q12020900-30BF71F4-065D-4F87-B1B0-90DB2F93D868"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P9160","60761"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/P3411","http://www.wikidata.org/entity/statement/Q12020900-23E02B6E-E867-44F5-BB40-8257F476E0CF"
"http://www.wikidata.org/entity/Q12020900","http://www.wikidata.org/prop/direct/P3411","siebenscheinh"
