"subject","predicate","object"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/description","episode of the 1987–1996 Teenage Mutant Ninja Turtles animated television series"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/description","aflevering van Teenage Mutant Ninja Turtles"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/description","quindicesimo episodio della settima stagione di Tartarughe Ninja alla riscossa"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/description","avsnitt av animerade TV-serien Teenage Mutant Ninja Turtles från 1987–1996"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/description","حلقة من فتيان السلاحف"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/description","Folge von der 1987er Teenage Mutant Hero Turtles Zeichentrickserie"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/description","épisode de Tortues Ninja : Les Chevaliers d'écaille"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q79353239-1017c9b6-492a-8a73-d276-81e892cc6752"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P577",1993-11-06T00:00:00Z
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2000/01/rdf-schema#label","Krieg der Sterne"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2000/01/rdf-schema#label","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2000/01/rdf-schema#label","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2000/01/rdf-schema#label","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2000/01/rdf-schema#label","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2000/01/rdf-schema#label","Звёздное дитя"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2004/02/skos/core#prefLabel","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2004/02/skos/core#prefLabel","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2004/02/skos/core#prefLabel","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2004/02/skos/core#prefLabel","Krieg der Sterne"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2004/02/skos/core#prefLabel","Звёздное дитя"
"http://www.wikidata.org/entity/Q79353239","http://www.w3.org/2004/02/skos/core#prefLabel","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/name","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/name","Krieg der Sterne"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/name","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/name","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/name","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://schema.org/name","Звёздное дитя"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q79353239-3b5b967b-4e68-3ea8-1c9d-7152b0d9e750"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P6262","turtlepedia:The_Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q79353239-3bb80f8c-4297-fdc3-6475-11b79afd0994"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P1476","The Starchild"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q79353239-ABCD3CC8-6A8A-4A57-A2F0-E88DE604BDF1"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P4933","17707"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q79353239-DD5EE984-8CB3-489D-90F0-F17EA743B2BB"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q79353239-BEE42341-B6B2-4BA1-AFC2-6E413C0896B0"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q79353239-46dc9f50-4530-2556-7534-e5b25ffc1e5b"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q79353239-C09F5789-52CA-4062-981B-9AC7CAEB843D"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q79351826"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q79357784"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P973","http://mutantooze.org/ninjaturtles/cartoon/guide/cart158.htm"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P4908","http://www.wikidata.org/entity/statement/Q79353239-70b54740-4ccc-e969-4b13-5b55bd34e7c1"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P4908","http://www.wikidata.org/entity/Q16205080"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q79353239-9805b88b-482b-7c6f-3830-4b4f307d1f44"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q79353239-85d2e393-4169-17ca-0e2e-a3cf7570ded2"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q79353239-30ecf643-48e8-22ba-9bf7-e11c076c245a"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q79353239-8F00929E-D4DC-4E97-81B5-7796FB85AF55"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q79353239-7c14172b-4245-a08e-4445-dc517d847197"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q79353239-72ebe692-46c1-81bc-4a90-34a5bd9e204e"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q79353239-61d0e525-407d-f898-e899-2eea33beced7"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q79353239-7b341025-4b05-4505-c400-654bbba5aa2b"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q79353239-beedc44a-4131-65e9-b935-1781baa472e4"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q79353239-a75ac849-409c-6754-79ab-0187cd76c74e"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q79353239-e6881cb7-4188-2c4c-55af-2bde3c655786"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q79353239-c63e8c8e-47d1-2d5c-a4ed-1bd904de89c6"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q79353239-55674a71-40d0-2c5c-cf46-5b136d39aa78"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q79353239-e9d91df9-4d94-8864-d2a5-ec5ee17c74e8"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q99897258"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q99861418"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q4355419"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q79353857"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q73419952"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q79353859"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489926"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489929"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106485884"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489903"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489907"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q79353239-744af213-48d3-2e62-3316-52bdc1f7056c"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q79353239-ddda73f4-467a-8709-96f2-49d8e39da47a"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q79353239-faaedf5f-414d-c947-77dd-a21847caebab"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q79353239-1D4D9D61-6978-468C-82DB-F08EB360A822"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P345","tt0809812"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P5905","4070-42731"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q79353239-b8694071-4430-fa2e-8f4b-93272cf1659e"
"http://www.wikidata.org/entity/Q79353239","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q249056"
