"subject","predicate","object"
"http://www.wikidata.org/entity/L713415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L713415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L713415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L713415","http://www.w3.org/2000/01/rdf-schema#label","déjà vu"
"http://www.wikidata.org/entity/L713415","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L713415","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L713415-E241DB76-6901-4A68-8E90-898AB0820DBF"
"http://www.wikidata.org/entity/L713415","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L713415-71c62008-4f7f-dc22-7520-2620f2f9e17f"
"http://www.wikidata.org/entity/L713415","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L713415","http://wikiba.se/ontology#lemma","déjà vu"
"http://www.wikidata.org/entity/L713415","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L713415","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L713415-F1"
"http://www.wikidata.org/entity/L713415","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L713415-S1"
"http://www.wikidata.org/entity/L713415","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L713415-4f6c4c17-4be4-8a91-b29c-5f67cee61253"
"http://www.wikidata.org/entity/L713415","http://www.wikidata.org/prop/direct/P10042","9517"
