"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/qualifier/P580",1951-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/252c8e9664aaae853b47e5f8eca14ef9"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/qualifier/P1104",37
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/qualifier/P4293","co/041712"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/0e094187fc5c9fa231c2627cd9559a09"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/statement/P11822","h2/co/F2014H/0728/L"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/qualifier/P1810","Baumwollspinnerei Kolbermoor"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q811650-BCBA45AB-4AC9-4545-AEE2-20E003E71BA1","http://www.wikidata.org/prop/qualifier/P528","A10 B 128"
