"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.wikidata.org/prop/qualifier/P577",2017-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/24fe94464b7d240a483f7d3e3b746e0f"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.wikidata.org/prop/qualifier/P2093","Paolo Rosso"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.wikidata.org/prop/statement/P1986","amedeo-di-saluzzo"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.wikidata.org/prop/qualifier/P1810","SALUZZO, Amedeo di"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.wikidata.org/prop/qualifier/P478","89"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bfc971520f9691bcf214a48f2b95ab2db675fbba"
"http://www.wikidata.org/entity/statement/Q2844738-C2703B42-B22A-4F18-B284-167D7E92B46C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
