"subject","predicate","object"
"http://www.wikidata.org/entity/Q107453183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/description","tableau de Cornelis de Man"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/description","pittura di Cornelis de Man"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/description","Gemälde von Cornelis de Man"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/description","cuadro de Cornelis de Man"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/description","painting by Cornelis de Man"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/description","schilderij van Cornelis de Man"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q107453183-812DE8B0-F6D5-4AAC-8222-6DB69EEC2968"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q107453183-00b471fb-4dbc-bd8f-0798-41784152649e"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q2282191"
"http://www.wikidata.org/entity/Q107453183","http://www.w3.org/2000/01/rdf-schema#label","Goldwäger mit einer Frau und einem Jungen am Kamin"
"http://www.wikidata.org/entity/Q107453183","http://www.w3.org/2000/01/rdf-schema#label","Goudweger met een vrouw en een jongen in een interieur bij de haard"
"http://www.wikidata.org/entity/Q107453183","http://www.w3.org/2000/01/rdf-schema#label","Goldweigher with a woman and a boy in an interior beside the fireplace"
"http://www.wikidata.org/entity/Q107453183","http://www.w3.org/2004/02/skos/core#prefLabel","Goldweigher with a woman and a boy in an interior beside the fireplace"
"http://www.wikidata.org/entity/Q107453183","http://www.w3.org/2004/02/skos/core#prefLabel","Goudweger met een vrouw en een jongen in een interieur bij de haard"
"http://www.wikidata.org/entity/Q107453183","http://www.w3.org/2004/02/skos/core#prefLabel","Goldwäger mit einer Frau und einem Jungen am Kamin"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/name","Goldweigher with a woman and a boy in an interior beside the fireplace"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/name","Goldwäger mit einer Frau und einem Jungen am Kamin"
"http://www.wikidata.org/entity/Q107453183","http://schema.org/name","Goudweger met een vrouw en een jongen in een interieur bij de haard"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107453183-8325950f-2e6c-4b4e-bb3c-6eb3db6859ee"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107453183-2f1e3e51-65ca-4509-9370-59d2320364f5"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P1476","Goudweger met een vrouw en een jongen in een interieur bij de haard"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P1476","Goldweigher with a woman and a boy in an interior beside the fireplace"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q107453183-A56F1F05-8B33-40C8-9CB5-DFFCFF497AA6"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P2048",82
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q107453183-A989EC08-C168-41E5-BE3E-5ECBEACE3392"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107453183-7B0F43EE-3EBA-4FE8-8B0D-CE75331EB87B"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q107453183-C0BD0C43-CC77-4480-A719-F9C47B42D12D"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Man%2C%20Cornelis%20de%20-%20A%20Man%20Weighing%20Gold%20-%20c.%201670.jpg"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P973","https://www.wga.hu/html/m/man/goldweig.html"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q107453183-5C746FD6-6FCA-4CB6-8EC8-3118052A6BDB"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P2049",68
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P350","http://www.wikidata.org/entity/statement/Q107453183-838ddba6-4fe7-30f0-c562-97e7b6923881"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct-normalized/P350","https://data.rkd.nl/images/26633"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P350","26633"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q107453183-F11A9713-CF47-417E-90C4-07CF85D61918"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P571",1670-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q107453183-2D99DD5A-A0B8-4180-8810-2FAB7BF84A63"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q107453183-AF60D1BA-F468-4675-B243-09D34C77F59F"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q107453183-b53aa6f1-425a-6782-b8c8-2ad7dc223353"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q107453183-e7d2e5fc-4852-0332-e143-920de6ee8156"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q107453183-38b60017-454e-4a55-0499-aef8b2f75885"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q107453183-44efb2f9-444c-3ed5-93f5-3241bebd15aa"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q107453183-4622688a-45a2-2143-2177-1ba0d15083f8"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q107453183-46a3c139-4709-2156-c087-ad0d0d35d427"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q107453183-9498af87-4bd1-7fd8-5cb5-cc9d2ffdfdf0"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q107453183-3d4e472d-86ab-4619-96d7-1ef0a618fbae"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q107453183-F420198B-E6B2-4141-9EA7-A2D6439C7BF7"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q107453183-3A9314CF-90BC-4D7E-98E0-BEF1D1810C98"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q107440255"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q122940647"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q53919793"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1814817"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q73512210"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q53921809"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q43301751"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1047337"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P528","51"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P528","18"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q107453183-da4e2b0b-d4b3-469f-9bc0-de36b9a445d6"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q107453183-2df81989-4d12-4f93-8ff3-1e2a6990de44"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q107453183-ec7ad8e2-2cea-481d-812a-42b69982d81a"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q107453183-f03dfa58-636d-4370-9cbd-f88d27e2c90a"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q107453183-041F7859-3BF0-45BF-AC5B-FF32AAA22FF1"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q107453183-bc47d6c8-7626-43c2-a18c-489300e76d62"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P1257","46B3311"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P1257","41A2"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P1257","48C5142"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P1257","41B21"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q2370540"
"http://www.wikidata.org/entity/Q107453183","http://www.wikidata.org/prop/direct/P195","nodeID://b1293647"
