"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.wikidata.org/prop/qualifier/P580",1986-07-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f81cc5bed9319b08930f327a1ddcfa0f"
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.wikidata.org/prop/qualifier/P582",2001-12-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b16b7ebf819cc1c7d13fad2e889dc837"
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q318320"
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q345536"
"http://www.wikidata.org/entity/statement/Q221411-B213FAD3-1E31-47E9-B6FE-9F5BE38BF8B4","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q86139094"
