"subject","predicate","object"
"http://www.wikidata.org/entity/Q47466361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47466361","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47466361","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47466361-B0887F67-9E49-4D82-93D3-896C12BB27D2"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P577",2008-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47466361-66810BD8-831E-4530-B337-D39D90D87D41"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47466361-DADC86DD-5B82-47E8-B3C3-536ED135328E"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P2093","M. Garcia-Martin"
"http://www.wikidata.org/entity/Q47466361","http://www.w3.org/2000/01/rdf-schema#label","RFC 5112: The Presence-Specific Static Dictionary for Signaling Compression (Sigcomp)"
"http://www.wikidata.org/entity/Q47466361","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 5112: The Presence-Specific Static Dictionary for Signaling Compression (Sigcomp)"
"http://www.wikidata.org/entity/Q47466361","http://schema.org/name","RFC 5112: The Presence-Specific Static Dictionary for Signaling Compression (Sigcomp)"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47466361-B09CDD8E-340E-4505-A875-9A7E29C6305A"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P1476","The Presence-Specific Static Dictionary for Signaling Compression (Sigcomp)"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47466361-15FB394A-4861-4A09-9DEB-720C66D0CA98"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47466361-B40F5961-63EE-4E3B-B4E1-B5CA6BE64660"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc5112"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc5112"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47466361-8FB30799-37A7-456B-A3F5-CDD2090EF586"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47466361-20F106C6-ACA2-4452-B4BB-3B5AF908E93E"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47466361-7682D9C6-50C9-422E-AC7B-0898FB09F9D2"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47466361-B36307F5-3FE5-40CA-BD7F-809046FB7356"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47466361-B8B92B1C-B9AD-410F-8F2B-27E749C4E3EB"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc5112.txt"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc5112.txt"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc5112"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc5112.txt.pdf"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47466361-A2F6785C-319B-422E-80AD-684CD5989170"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P1104",25
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47466361-B44CCCDE-F369-4BD6-BC0F-82F35754E115"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC5112"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P356","10.17487/RFC5112"
"http://www.wikidata.org/entity/Q47466361","http://www.w3.org/2004/02/skos/core#altLabel","The Presence-Specific Static Dictionary for Signaling Compression (Sigcomp)"
"http://www.wikidata.org/entity/Q47466361","http://www.w3.org/2004/02/skos/core#altLabel","RFC5112"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47466361-BDBDEC01-A7F1-40D5-A4B9-DCBAF4B2179F"
"http://www.wikidata.org/entity/Q47466361","http://www.wikidata.org/prop/direct/P892","5112"
