"subject","predicate","object"
"http://www.wikidata.org/entity/Q22284430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22284430","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q22284430","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q22284430","http://schema.org/description","The chemical reactions and pathways involving naphthalenesulfonate, sulfonated derivatives of naphthalene."
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22284430-51989440-F2AD-4C9F-B183-1B4158B87DD3"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0018984"
"http://www.wikidata.org/entity/Q22284430","http://www.w3.org/2000/01/rdf-schema#label","naphthalenesulfonate metabolic process"
"http://www.wikidata.org/entity/Q22284430","http://www.w3.org/2004/02/skos/core#prefLabel","naphthalenesulfonate metabolic process"
"http://www.wikidata.org/entity/Q22284430","http://schema.org/name","naphthalenesulfonate metabolic process"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q22284430-5C9F2729-E9D1-46F3-B927-8AE54001467D"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/direct/P686","GO:0018984"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22284430-CB1FC03F-9955-4A45-BFCA-A1C8DBF4DEC5"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22284430-7E01F234-5C78-4A22-A3BE-91133741DAFE"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22284430-7038E6BD-DDD6-46DF-9295-9BE63C6B1539"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q75031851"
"http://www.wikidata.org/entity/Q22284430","http://www.w3.org/2004/02/skos/core#altLabel","GO:0018984"
"http://www.wikidata.org/entity/Q22284430","http://www.w3.org/2004/02/skos/core#altLabel","naphthalenesulphonate metabolism"
"http://www.wikidata.org/entity/Q22284430","http://www.w3.org/2004/02/skos/core#altLabel","naphthalenesulphonate metabolic process"
"http://www.wikidata.org/entity/Q22284430","http://www.w3.org/2004/02/skos/core#altLabel","naphthalenesulfonate metabolism"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q22284430-45C8621A-517E-4D48-8219-ADD36F68286B"
"http://www.wikidata.org/entity/Q22284430","http://www.wikidata.org/prop/direct/P2892","C1154809"
