"subject","predicate","object"
"http://www.wikidata.org/entity/Q109939412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109939412","http://schema.org/description","شخصية أدبية"
"http://www.wikidata.org/entity/Q109939412","http://schema.org/description","лик из романа Синовац"
"http://www.wikidata.org/entity/Q109939412","http://www.w3.org/2000/01/rdf-schema#label","Стојан"
"http://www.wikidata.org/entity/Q109939412","http://www.w3.org/2004/02/skos/core#prefLabel","Стојан"
"http://www.wikidata.org/entity/Q109939412","http://schema.org/name","Стојан"
"http://www.wikidata.org/entity/Q109939412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109939412-70984c94-4258-b2ec-f81c-a9a8f6aa934d"
"http://www.wikidata.org/entity/Q109939412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109939412-46ae5d2e-4da0-bce9-8a06-f54fefce4e79"
"http://www.wikidata.org/entity/Q109939412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q95074"
"http://www.wikidata.org/entity/Q109939412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q109939412","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q109939412-a6d792a0-4785-c240-0773-ac8b8f07a0ea"
"http://www.wikidata.org/entity/Q109939412","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q109336241"
"http://www.wikidata.org/entity/Q109939412","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q109939412-6b265472-410c-b3d8-54ca-881d8f5e18bd"
"http://www.wikidata.org/entity/Q109939412","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
