"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/qualifier/P577",2022-02-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1afda7a7b1b9052d07422bf08bb029b7"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da3ddd8206d5b6d5f3c928c170aed5070c85d827"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/querystring-builder/v/3.50.0"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/qualifier/P3575",43374
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3c0c85c76329ca93aa16014eb9a1ae0a"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/statement/P348","3.50.0"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/querystring-builder/-/querystring-builder-3.50.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049975-9F21C551-FD51-40E5-B060-1370C75D8D58","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
