"subject","predicate","object"
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Reference"
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/P123","http://www.wikidata.org/entity/Q5014702"
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/P1476","In Memoriam - Thomas J. Waters"
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/P577",2020-04-08T00:00:00Z
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/P813",2021-06-10T00:00:00Z
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/P854","https://politicalscience.commons.gc.cuny.edu/2020/04/08/in-memoriam-thomas-j-waters/"
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/value/P577","http://www.wikidata.org/value/330db57aeaa625ae7f53bfae67471bef"
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/value/P813","http://www.wikidata.org/value/17b4669357a037f2bbf071c7fd7c0edb"
"http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb","http://www.wikidata.org/prop/reference/P2093","B. Stone"
