"subject","predicate","object"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12193","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q12193-730475c7-735d-4154-b286-9ff94a918a7b"
"http://www.wikidata.org/entity/Q12193","http://www.wikidata.org/prop/direct/P2003","brest.fr"
"http://www.wikidata.org/entity/Q12193","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q12193-105913E4-7771-4789-9AE9-7E2B3D835FA7"
"http://www.wikidata.org/entity/Q12193","http://www.wikidata.org/prop/direct/P8313","Brest_-_by_i_Bretagne"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brest,_France"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brest,_Germany"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法國市鎮"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法國市鎮"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","komunë në departamentin Finistère, Francë"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","mesto v departemente Finistère vo Francúzsku"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","komunna Francijā"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法国市镇"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","gmina we Francji"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","comune francese"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法国市镇"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","עיר במחוז פיניסטר, בחבל ברטאן שבצפון-מערב צרפת"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","Fransa'da komün"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","stad en gemeente in het Franse departement Finistère"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","γαλλική κοινότητα του νομού του Φινιστέρ"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","comuna francesa"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","port city in the Finistère department, Brittany, France"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","ville et commune française du département du Finistère en région Bretagne"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","una comuna francesa"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","comuña del departamentu de Finistère, Francia"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","fransk kommun i departementet Finistère"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法国市镇"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","kumun Penn-ar-Bed"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","kota di Prancis"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","französische Hafenstadt in der Bretagne"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","komunumo en Bretonio"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","フランス・ブルターニュ地域圏フィニステール県の都市"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法國市鎮"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","камуна ў Францыі"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","коммуна во Франции"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法國市鎮"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","муніципалітет у департаменті Фіністер, Франція"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","Gemeen in dat Département Finistère, Frankriek"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","Frantziako udalerria"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","مدينة في فرنسا"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","pristaniško mesto v departmaju Finistère, Bretanja, Francija"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","بلديه فى فرنسا"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","comun fransexo"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","kommune i Bretagne i Frankrike"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","sveitarfélag í Frakklandi"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","város Franciaországban"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","belt f'Franza"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","zità de la Franzia"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","კომუნა საფრანგეთში"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","city in Brittany, France"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","উত্তর-পশ্চিম ফ্রান্সের ফিনিস্তের দেপার্ত্যমঁ-র (জেলার) একটি কম্যুন (শহর)"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","Franséisch Gemeng am Finistère"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法国市镇"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","cidade francesa de Bretaña"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","comuna francesa"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","ಫ್ರ್ಯಾನ್ಸ್ಟೈರ್, ಫ್ರಾನ್ಸ್ನಲ್ಲಿ ಕಮ್ಯೂನ್"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","ciutat de França"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","komune di Peurancih"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","sídlo v regionu Bretaň ve Francii"
"http://www.wikidata.org/entity/Q12193","http://schema.org/description","法国菲尼斯泰尔省市镇与副省会"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брэст"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","بریسٹ"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брэст"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, Finistère"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","බ්‍රෙස්ට්"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Բրեստ"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest i Frankrike"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","بريست"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","பிரெஸ்ட்"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","برست"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","برست"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брест (Франци)"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brèst"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","બ્રેસ્ટ"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Պրեսթ"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","ಬ್ರೆಸ್ಟ್"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","ბრესტი"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","БгӀест (Франци)"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特 (法国)"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","ब्रेस्त"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest (Fransa)"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","ブレスト"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, Perancis"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","ব্রেস্ত"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, Perancis"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest (Finistère)"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","བེ་རེ་སི་ཊི།"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, Finistère"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брэст"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","بریسٹ، فرانس"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, Finistère"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","بريست"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","برست"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","브레스트"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","แบร็สต์"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Βρέστη"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","ब्रैस्त"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","ब्रेस्ट"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","ברסט"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brestas"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Bresta"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brestia"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","比斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, y Vritaan"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","బ్రెస్ట్"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, Perancis"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, Fraunce"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2000/01/rdf-schema#label","Brest, France"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","బ్రెస్ట్"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Брэст"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","બ્રેસ્ટ"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Брэст"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","ブレスト"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","브레스트"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","แบร็สต์"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","بریسٹ"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रेस्त"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","பிரெஸ்ட்"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","بريست"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Bresta"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","برست"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brestas"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brestia"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","برست"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","ಬ್ರೆಸ್ಟ್"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","БгӀест (Франци)"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest, y Vritaan"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest, Perancis"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest, Fraunce"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Брест (Франци)"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest, France"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","ברסט"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Բրեստ"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Брест"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","布雷斯特"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://www.wikidata.org/entity/Q12193","http://www.w3.org/2004/02/skos/core#prefLabel","Brest, Finistère"
