"subject","predicate","object"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q188-feeb057e-4410-1cee-a49f-bf2815ebede2"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q188-856e085e-49d3-552a-f1b7-954f72f87dad"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q188-3000977d-4c18-7b93-aabb-4ca2fcb83319"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q473746"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q682111"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q22716"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q188-0F53F704-DFA5-4BA1-828C-77C7D3B7F953"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/direct/P8313","tysk"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_language"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_German_languages"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","ਪੱਛਮੀ ਜਰਮਨਿਕ ਭਾਸ਼ਾ ਮੁੱਖ ਤੌਰ 'ਤੇ ਮੱਧ ਯੂਰਪ ਵਿੱਚ ਬੋਲੀ ਜਾਂਦੀ ਹੈ"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lingwa Ġermanika tal-Punent mitkellma l-iktar fl-Ewropa Ċentrali"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","ߗ߭ߍߙߑߡߊߣߌ߲߫ ߕߟߋ߬ߓߋ߬ ߞߊ߲"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lingua girmànica occidintali"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","teanga Gearmáinice iartharach"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","西日耳曼語"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","nyugati germán nyelv"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","Indoeuroopa keelkonna läänegermaani alamrühma kuuluv keel"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","ఒక ప్రపంచ భాష"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lingua indoeuropea"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","vestgermansk språk"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lengoua"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","westgermanische Sproch"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","kalba"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lenghe"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","Pagsasao a kameng ti lumaud a grupo dagiti pagsasao a Hermaniko ken maysa kadagiti kangrunaan a pagsasao iti sangalubongan"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lingua ghjermanica occidentale"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","zapadnogermanski jezik"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","West-Germanic language spoken in and around Germany"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","германский язык, государственный язык Германии, Швейцарии, Австрии, Бельгии, Лихтенштейна и Люксембурга"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","德意志之語言，隸印歐語系日耳曼語族"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","toki pi ma Tosi"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lısan"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","인도-유럽어족의 게르만어파에 속하며 독일 안팎에서 쓰이는 언어"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","West-Germaanse taal"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","bahasa"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","West Germanic language spoken mainly in Central Europe"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","llengua germànica"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","لغة جرمانية غربية"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","tungumál"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","langue germanique occidentale"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","idioma"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","یکی از زبان‌های ژرمنی که زیرشاخه‌ای از زبان‌های هندواروپایی می‌باشد."
"http://www.wikidata.org/entity/Q188","http://schema.org/description","ଭାଷା"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","llingua xermánica"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","زمانی ژێرمانی ڕۆژاوا"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","viõstârgermaanlaž kiõll"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","印欧语系西日耳曼语支的一门语言"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","西日耳曼語"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lingua germanic occidental"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","linguo"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","germaanisten kielten ryhmään kuuluva indoeurooppalainen kieli"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","Wes Joermanik languij"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","zapadnogermanski jezik"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","γλώσσα"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","westgermanische Sprache"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","làkk"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","पश्चिम जर्मनेली भाषा"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","மேற்கு செருமானிக்கு மொழி"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","ภาษาหลักในยุโรปกลาง"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","заходнегерманская мова"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","hizkuntza"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","əsasən Mərkəzi Avropada danışılan german dili"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","Wast Germanic leid"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","bahsa"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","Harshen yammacin Jamus"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","bahasa Jermanik Barat yang terutama dituturkan di Eropa Tengah"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","забони германии ғарбӣ, забони давлатии Олмон, Утриш, Швейтсария, Белгия, Лихтенштейн ва Люксембург"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","fiteny"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","västgermanskt språk"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","okcident-ĝermana lingvo parolata en Germanio, Aŭstrio, kaj Svislando"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lengua germanega ocidentala"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","langua"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lenga germanica occidentala"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","západogermánský jazyk"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","zapadogermanska rěč"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","Batı Cermen dili"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","vestgermansk sprog"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","印欧语系西日耳曼语支的语言"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","germánsky jazyk"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","reo"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","luenga indo-uropea dela rama germánica"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","język z grupy zachodniej rodziny języków germańskich"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","западногермански език"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lengua germánica occidental"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","印歐語系日耳曼語族嘅語種"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","インド・ヨーロッパ語族のゲルマン語派に属する言語"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","gjuhë gjermane perëndimore"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","zellt zur Familie vo de indogermanische Sproche, spezifisch zu de weschtgermanische Sproche"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","çhengey Ghermaanagh Heear ta loayrit ayns mean yn Oarpey er y chooid smoo"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","basa"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","língua germânica ocidental falada na Alemanha e nos países circunvizinhos"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","germanski jezik"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","ndinga"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","bahasa Jermanik Barat"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","اولھ جرمن ٻولي"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","мова, що належить до германської групи мов, індоєвропейської сім'ї мов"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","langue"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","западногермански језик"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","West Germanic language spoken in and around Germany"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","ngôn ngữ nhánh German Tây thuộc ngữ hệ Ấn-Âu và ngôn ngữ chủ yếu ở Trung Âu"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","limbă vorbită în Germania și alte țări germanice"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","germansk språk"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","língua germânica ocidental"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","জার্মান জাতি ও তাদের নিকটাত্মীয়দের মুখের ভাষা"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","West Germanic language spoken mainly in Central Europe"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","germanesch Sprooch"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","luenga chermanica"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","еўрапейская мова заходнегерманскай групы"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","viena no ģermāņu valodām"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","lingua germanica occidentale"
"http://www.wikidata.org/entity/Q188","http://schema.org/description","basa"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q188-CF4DD450-2DCB-4DF6-90CE-3163DD3EDAC9"
"http://www.wikidata.org/entity/Q188","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/DEU"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","德语"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","saksan kel'"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Fiteny alemana"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","جرمن"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Bahsa Jeureuman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","todesco"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","germana lingvo"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Немеч кыв"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","allemand"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","جرمن ٻولي"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Ditsch"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Duits"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Jerman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","জাৰ্মান ভাষা"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Anlman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","德語"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","saksa keel"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","немис тили"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Alemán"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ಜರ್ಮನ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Reo Heremani"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","독일어"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Немецень кель"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Duuts"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","нямецкая мова"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","जर्मन भाषा"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Lialémani"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","جَرمَن زَبان"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","zaboni olmonī"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","도이췰란드어"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Almanca"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","الألمانية"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Deutsch"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","德語"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Германыбзэ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Немец теле"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Almaeneg"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Jerman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Almaynek"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","𐌸𐌹𐌿𐌳𐌹𐍃𐌺𐌰𐍂𐌰𐌶𐌳𐌰"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","нимĕç чĕлхи"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Lenga tedësca"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Jirman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","آلماني ژبه"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Gearmailtis"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Tyskisut"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","język niemiecki"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","जर्मन भाषा"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","немецкий язык"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","német"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","德文"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Герман хэлэн"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","IsiJalimani"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ᎠᏂᏙᎢᏥ ᎧᏬᏂᎯᏍᏗ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","njemački jezik"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","tysk"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Almanki"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Jermanikani chib"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","آلمان دیلی"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Düütsk"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","German"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","tyska"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","алман теле"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ʻōlelo Kelemānia"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","немыцаг æвзаг"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","German"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Dütsche Sprooch"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","deitsche Sproch"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ドイツ語"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","tiếng Đức"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","nemčina"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Aleman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Inaleman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Tek-gí"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Tutlayt Talimant"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","بهاس جرمن"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Vuokītiu kalba"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","S'aksa kiil"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","alemão"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Нїмецькый язык"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Týskt mál"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Salitan Alemano"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ජර්මානු භාෂාව"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Ikidage"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Limba tedesca"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Nemis tili"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","дойчень кяль"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","bahasa Jerman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","German"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Chijemeni"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Af-Jarmal"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Немшин келн"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","germanum"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ᱡᱚᱨᱢᱟᱱ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","German bhasa"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","德语"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","saksslaǩiõll"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","გერმანული ენა"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","lingua Theodisca"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","German"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Mjymjecko godka"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","almanî"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","toki Tosi"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ജർമ്മൻ ഭാഷ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Miemiecczi jãzëk"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","އަލްމާނީ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","vācu valoda"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","德语"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Ниэмэс тыла"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","saksakielâ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","немцойн мотт"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","оaamani"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","alman dili"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Nemački jezik"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Немеч кыв"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ਜਰਮਨ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","জার্মান ভাষা"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","alemão"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Ma'ėhoéseotse"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Doysritongo"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","德語"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Неміс тілі"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","немачки језик"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","alemand"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Almand"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Немец чӀал"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Sejeremane"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ಜರ್ಮನ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Kijerumani"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","գերմաներէն"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Lengua tedesca"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","gjermanisht"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","ภาษาเยอรมัน"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Duuts"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","آلمانی زبون"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Basa Jerman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","जर्मन भाषा"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Lia-alemaun"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Caama kʊnʊŋ"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Alman tili"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","tedesco"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","德語"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Немец кыл"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Ġermaniż"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Alemant"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","limba germană"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","vuocu volūda"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Deutänapük"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","الألماني"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Герман хэл"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","जर्मन् भाषा"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","njemački jezik"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Tok Jeman"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Alemand"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","Se-jeremane"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","němčina"
"http://www.wikidata.org/entity/Q188","http://www.w3.org/2000/01/rdf-schema#label","இடாய்ச்சு மொழி"
