"subject","predicate","object"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/155_BC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","سنة"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","taon"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","سنه قبل الميلاد"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","年"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","tahun"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","year"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","বছর"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","рік"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","año"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","సంవత్సరం"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","añu"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","ànno"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","տարեթիվ"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","viti kalendarik"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","anêye"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","jaar"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","blein"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","rok"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","blwyddyn"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","jaar"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","yıl"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","年"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","Ие"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","rok"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","year"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","any"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","année"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","Çулталăк"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","연도"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","lannen"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","İl"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","שנה"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","anno"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","bersh"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","έτος"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","година"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","bliadhna"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","tau"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","Joer"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","leto pred našim štetjem"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","वर्ष"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","yaro"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","ano"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","သက္ကရာဇ်"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","Jahr"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","év"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","год II века до н. э."
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","umwaka"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","Bliain"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","anyo"
"http://www.wikidata.org/entity/Q46341","http://schema.org/description","vuosi"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 p.e.s."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 v. Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 a. C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 pred Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 eaa."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","MÖ 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","इ.स.पू. १५५"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","Մ.թ.ա. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 SM"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","พ.ศ. 389"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 e.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 pr. n. št."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 SM"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","前155年"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","Kí-goân-chêng 155 nî"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 v.Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 да н.э."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","ई.पू. १५५"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","கிமு 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 p.n.e."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 RC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 p.d.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","খ্রিষ্টপূর্ব ১৫৫"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 b.K."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","기원전 155년"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 aK"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 ق م"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","Б. з. д. 155 жыл"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","१५५ ईसा पूर्व"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155. pr. Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 לפני הספירה"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 př. n. l."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 TCN"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 год до н. э."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 до н. е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155. п. н. е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 SK"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 UC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 да н. э."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 eKr"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","K. a. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 p.n.e."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","Mil. av. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","紀元前155年"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","ပီႇၸီႇ 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","Соли 155 п.м."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 av. J.-C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 KK"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","П. эрч. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 బీసీ"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 aC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","इ॰ पू॰ १५५"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 п.н.е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 m. pr. m. e."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","Ҳ. ҟ. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","I. e. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","ჯვ. წ. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","Sèng 155 nièng"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155. pne."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 a.C.n."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 г. пр.н.е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 ел"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","۱۵۵"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","前155年"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 î.Hr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 kñ"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 AC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 ബി.സി."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","ძვ. წ. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 CC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 SM"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","前155年"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 π.Χ."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 v.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 ق م"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2000/01/rdf-schema#label","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","K. a. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","इ.स.पू. १५५"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","Mil. av. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 ел"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 î.Hr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 kñ"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 ബി.സി."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 TCN"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","ძვ. წ. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 SK"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 π.Χ."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","Sèng 155 nièng"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 ق م"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 UC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前155年"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 v.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","Соли 155 п.м."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 p.e.s."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 av. J.-C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","খ্রিষ্টপূর্ব ১৫৫"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","前155年"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 v. Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 KK"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","前155年"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 pred Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 eaa."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 aC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","१५५ ईसा पूर्व"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 pr. n. št."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 v.Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 p.n.e."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 да н.э."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 a.C.n."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","ई.पू. १५५"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","ပီႇၸီႇ 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 p.d.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 ق م"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 AC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 CC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 SM"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","前155年"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","พ.ศ. 389"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 לפני הספירה"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155. pr. Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 год до н. э."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 př. n. l."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","Մ.թ.ա. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 до н. е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","Б. з. д. 155 жыл"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155. п. н. е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 да н. э."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","기원전 155년"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 a. C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 eKr"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 p.n.e."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 SM"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","MÖ 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","۱۵۵"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 e.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","Ҳ. ҟ. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 SM"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 బీసీ"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","Kí-goân-chêng 155 nî"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 RC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","इ॰ पू॰ १५५"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 п.н.е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 m. pr. m. e."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 b.K."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","П. эрч. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","ჯვ. წ. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 aK"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","கிமு 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155. pne."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#prefLabel","155 г. пр.н.е."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 e.C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 pr. n. št."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","-155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","前155年"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","ई.पू. १५५"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","Kí-goân-chêng 155 nî"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 p.n.e."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 př. n. l."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 SM"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 ق م"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","খ্রিষ্টপূর্ব ১৫৫"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 p.d.C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 b.K."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","۱۵۵"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 SM"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 aK"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 год до н. э."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 לפני הספירה"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 RC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 TCN"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 да н. э."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 BC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 до н. е."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155. pr. Kr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 eKr"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 UC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155. п. н. е."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","१५५ ईसा पूर्व"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","-155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","紀元前155年"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","इ.स.पू. १५५"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 p.n.e."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","П. эрч. 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 బీసీ"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 SK"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 av. J.-C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","Ҳ. ҟ. 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 п.н.е."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 aC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 г. пр.н.е."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 m. pr. m. e."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 v. Chr."
