"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","아이콘"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","piktograma"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","икон"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","εικονίδιο"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ícono"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","圖標"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikono"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","iconu"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ಐಕಾನ್"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","আইকন"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","圖示"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","пиктограмма"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ხატულა"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","пиктограмма"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","пиктограмма"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","sembol"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","图标"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","piktogram"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","икона"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","піктаграма"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","أيقونة"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","deilbhín"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ícone"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","arlun"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","图标"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","アイコン"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","pictogramă"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","eicon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icòna"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","piktogramma"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","піктаграма"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","икона"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","pictogram"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","आइकन"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","Ikon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","צלמית"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","آیکن"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","آئیکون"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","hình tượng"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","圖示"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icône"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ไอคอน"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","piktoqram"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","նշան"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","sümbool"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikoon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","іконка"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","Symbol"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikono"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ايکون"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","آئیکون"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikōna"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikonu"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","icona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","圖示"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikon"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikoni"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","圖示"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","symbol"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikono"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","ikona"
"http://www.wikidata.org/prop/direct/P2910","http://www.openlinksw.com/schemas/virtrdf#label","चिन्ह"
