"subject","predicate","object"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Stars_(Chinese_constellation)"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/description","group of seven stars"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/description","skupina sedmih zvezd"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/description","ĉina konstelacio; unu el la 28 Loĝejoj de la Luno"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","參宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","参宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","参宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","삼수"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","سه ستاره (صورت فلکی چینی)"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Sêm-siuk"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","参宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Tiga Bintang"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","參宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Três Estrelas"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Shen"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Three Stars"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Sao Sâm"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","參宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Triopo"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Sim-siù"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2000/01/rdf-schema#label","Tri zvezde"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","삼수"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","参宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Sêm-siuk"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Três Estrelas"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","參宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Shen"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","参宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Triopo"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","參宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Tri zvezde"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","سه ستاره (صورت فلکی چینی)"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Sao Sâm"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Sim-siù"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","參宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Tiga Bintang"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","参宿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#prefLabel","Three Stars"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Sim-siù"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Três Estrelas"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","參宿"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Tri zvezde"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Triopo"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Sêm-siuk"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Shen"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Tiga Bintang"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","參宿"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","参宿"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Sao Sâm"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","삼수"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","参宿"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","سه ستاره (صورت فلکی چینی)"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","参宿"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","參宿"
"http://www.wikidata.org/entity/Q1192788","http://schema.org/name","Three Stars"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1192788-661A8A01-AA9D-4EF2-836C-2881E0C387E4"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/direct/P646","/m/027hxqh"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1192788-318869cf-4786-3567-811b-9180acfed240"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1192788-044edaf7-44fa-716f-7b9f-b941cec943f0"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1192788-561C2328-9C6E-498B-BC16-684ADCE2511B"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1192788-2e60bb20-43f4-fd54-fc80-06d3893f939c"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1145890"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q1145878"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1074076"
"http://www.wikidata.org/entity/Q1192788","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1378760"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#altLabel","參水猿"
"http://www.wikidata.org/entity/Q1192788","http://www.w3.org/2004/02/skos/core#altLabel","參宿"
