"subject","predicate","object"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q148-B0A39331-6BD0-46F8-9620-5580369A2B89"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P8313","Kina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_(region)"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chūgoku_region"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","وڵاتێک لە ڕۆژھەڵاتی ئاسیا"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","एशिया महाद्वीप में स्थित एक देश"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Staat an Ostasien"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","دنيا ۽ ايشيا جو آبادي۾ سڀ کان وڏو ملڪ"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","bansa sa Silangang Asya"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","állam Kelet-Ázsiában"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","jiečânâs staatâ Nuorttâ-Aasiast"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","state in East Asie"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","država u istočnoj Aziji"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","држава у источној Азији"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Ida-Aasia riik"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","земја во Азија"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","land i Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","país na Ásia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","valtio Itä-Aasiassa"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","東アジアの国"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","negara di Asia Timur"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","पूर्व एसियामा रहेको राज्य"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","pays en Asie de l'Est"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","țară din Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Көнчыгыш Азиядә урнашкан дәүләт"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","pagilian idiay Daya nga Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","país d'Asia Oriental"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Staat in Ostasien"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","di nyɛla tiŋgbaŋ shɛli din be Asia Wulumpuhili polo. Bɛ niriba bee bi yɛltɔɣa yuli m-booni Chaanis"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","country in East Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ŝtato en Orienta Azio"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","براعظم ایشیا کا ملک"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","동아시아의 국가"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","država u istočnoj Aziji"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ናይ ምብራቕ ኤስያ ሃገር"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","دولة في شرق آسيا"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","štát vo východnej Ázii"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","краіна ва Усходняй Азіі"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","stát ve východní Asii"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","stat we wuchodnej Aziji"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","држава у источној Азији"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ประเทศในทวีปเอเชีย"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","negara di Asia Timur"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","نݢارا دأسيا تيمور"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","tetã hekosãsóva Ásiape"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","país d'Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Staat in Ostasien"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","państwò w Azëji"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","staat in Oos-Asië"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","država u Aziji"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","country in East Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","государство в Восточной Азии"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","sur' valdkund Azijan päivnouzmas"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","পূর্ব এশিয়ার দেশ"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","мастор Чилисемаёнксонь Азиясо"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","கிழக்காசிய நாடு"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","land in Azië"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","מדינה במזרח אסיה"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","quốc gia nằm ở khu vực Đông Á"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Sharqiy Osiyodagi davlat"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Şərqi Asiyada Komunist bir ölkə"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","país de l'Àsia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","estado situado na Asia oriental"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","iehčanas riika Nuorta-Ásias"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","കിഴക്കനേഷ്യയിലെ ഏറ്റവും വലിയ രാജ്യമാണ് ചൈന (/ˈtʃaɪnə/; ചൈനീസ്: 中国; പിൻയിൻ: Zhōngguó (ഔദ്യോഗിക നാമം: പീപ്പിm"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Staat in Ostasien"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","պետություն"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","country in East Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","valsts Austrumāzijā"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Doğu Asya'da bir ülke"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","država v Vzhodni Aziji"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","państwo w Azyje"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","မိူင်း ဢၼ်မီးတီႈ ဢေးသျႃးပွတ်းဢွၵ်ႇ"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ինքնիշխան պետութիւն Արեւելեան Ասիոյ մէջ"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","తూర్పు ఆసియా లోని దేశం"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ქვეყანა აზიაში"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","کشوری در شرق آسیا"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","एशियाई महाद्वीप के पू‍र्व में स्थित एक देश"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","country in East Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Folkerepublikken, et land i Asien"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","לאנד אין מזרח אזיע"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","stat sovran fl-Asja tal-Lvant"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","အရှေ့အာရှနိုင်ငံ"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Ekialdeko Asiako herrialdea"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Көнсығыш Азиялағы социалистик дәүләт"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","wladwriaeth sofran yn Nwyrain Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","държава в Азия"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","東アジアぬ国"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","państwo w Azji"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ꠄꠡꠤꠀꠞ ꠄꠉꠥ ꠖꠦꠡ"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","держава у Східній Азії"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","istočnoazijska država"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","pais den Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ma lon ma Asija"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","Ā-ciŭ gì siŏh ciáh guók-gă"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","पूर्वजम्बुद्वीपे देशः"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","país da Ásia Oriental"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","නැගෙනහිර ආසියාවේ රටක්"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","jiõččnaž valdia Nuõrtt-Aasiast"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","folkrepublik i Asien"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","дзяржава ва Ўсходняй Азіі"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","κράτος στην ανατολική Ασία"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","land i Aust-Asia"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","civitas Asiae"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ქიანა ბჟაეიოლ აზიას"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","país de Asia Oriental"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","land í Austur- Asíu og fjölmennasta ríki heims"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","stato dell'Asia orientale"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","stat te l'Asia urientela"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","ꯑꯦꯁꯤꯌꯥ ꯃꯅꯨꯡꯗ ꯂꯩꯕ ꯃꯅꯤꯡꯇꯝꯕ ꯂꯩꯄꯥꯛ ꯑꯃꯅꯤ"
"http://www.wikidata.org/entity/Q148","http://schema.org/description","nagara ing Asia Wétan"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q148-701d0b86-4b15-7c1a-cc2b-96334ef129f4"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P2561","ꠌꠣꠄꠘꠣ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ଚୀନ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Китдин Улс Орн"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","የቻይና ሕዝባዊ ሪፐብሊክ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","IShayina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Kina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Narodna Republika Kina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Ol Manmeri Ripablik bilong Saina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Kīnamō"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Repubbleche Populare Cenise"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Volksrepublik China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","中華人民共和國"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","چين د خلکو جمهوريت"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Chin"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းၶႄႇ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Չինաստան"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Repubblika tal-Poplu taċ-Ċina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","چین"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","चीन"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Markani Republika China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Кина"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Kina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","چین"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Republica Populară Chineză"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","República Popular da China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ચીન"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","الصين"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Китай"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Qıtay"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Repoblek Werin China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ჩინეთის სახალხო რესპუბლიკა"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Sina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Chaayinaa"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Caina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","הרפובליקה העממית של סין"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Çin"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Repúbrica Populal China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Ҷумҳурии Халқии Чин"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Sneysa"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","中華人民共和國"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Ҷумҳурии Халқи Чин"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ခယ်ႏခမ်းထီ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Txinako Herri Errepublika"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cinn-a"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Китаи"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Folkerepublikken Kina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Кытай Дьон Республиката"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ⵛⵉⵏⴰ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Sin"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Alþýðulýðveldið Kína"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Republikang Popular sa Tsina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Kína"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ህዝባዊት ሪፓብሊክ ቻይና"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","IShayina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Ubushinwa"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ÇXR"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Républyique du Peupl'ye d'la Chinne"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Popola Respubliko Ĉinio"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Ҡытай"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cumhuriyetê Şariê Çini"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cayina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Volksrepublik China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Китаень Раськень Республикась"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","中華人民共和國"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Republik Rakyat China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","چین"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","चीन"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Çin Halk Cumhuriyeti"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Къытай Халкъ Республика"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Chunwa Runallaqta Republika"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Кина"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ਚੀਨ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","چین"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","República Popular China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","الصين"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","People's Republic of China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Kina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Китай"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","中华人民共和国"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ประเทศจีน"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Volksrepubliek China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Tsiiʼyishbizhí Dineʼé Bikéyah"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Qytai Halyq Respublikasy"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Китай"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Кітай"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Tscheine"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Républik Rahayat Tiongkok"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Repuvlika Popular de Kina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Tjhaena"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Caina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ᱪᱤᱱ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","చైనా"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cunghvaz Yinzminz Gunghozgoz"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Tsina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Sjiina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ប្រទេសចិន"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Volksrippebliek China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Shiinaha"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Sína"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Chińska Republika Ludowa"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cín"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","𐍃𐌹𐌽𐌰"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","چیٖن"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","චීනය"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Кытай"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Cino"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Kina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Republikang Bayan ng Tsina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Jonguo"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Sina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Китай Халăх Республики"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ᏥᎾ"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Orílẹ̀-èdè Olómìnira àwọn Ará ilẹ̀ Ṣáínà"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","ཀྲུང་ཧྭ་མི་དམངས་སྤྱི་མཐུན་རྒྱལ་ཁབ།"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Volksrepubliek China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Kitay Halk Respublikası"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Hytaý Halk Respublikasy"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Dṳ̆ng-huà Ìng-mìng Gê̤ṳng-huò-guók"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","چين"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","中華人民共和國"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Jamhuri ya Watu wa China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Republik Pobl Sina"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Цийн Халкъан Республика"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","चीन"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Çin Halq Cumhuriyeti"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","جمهوری خلق چین"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Čína"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","República Popular da China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","الصين"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Ķīna"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Republica Popular de China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","चीनी जनवादी गणराज्य"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","république populaire de Chine"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","চীন"
"http://www.wikidata.org/entity/Q148","http://www.w3.org/2000/01/rdf-schema#label","Deynphobblaght ny Sheen"
