"subject","predicate","object"
"http://www.wikidata.org/prop/P12385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","Große-Katalanische-Enzyklopädie-Kennung"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","identificador na Gran Enciclopèdia Catalana"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","Gran Enciclopèdia Catalana-ID"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Gran Enciclopèdia Catalana"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","Gran Enciclopèdia Catalana identifikatzailea"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Великої каталанської енциклопедії"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","код Большой каталанской энциклопедии"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","Grup Enciclopèdia Catalana-identificatiecode"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","identificador Gran Enciclopèdia Catalana"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف الموسوعة الكتالونية الكبرى"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","identificador de la Gran Enciclopedia Catalana"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Вялікай каталянскай энцыкляпэдыі"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","Gran Enciclopèdia Catalana -tunniste"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Grande Encyclopédie catalane"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","Gran Enciclopèdia Catalana ID"
"http://www.wikidata.org/prop/P12385","http://www.openlinksw.com/schemas/virtrdf#label","カタルーニャ大百科事典ID"
