"subject","predicate","object"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q132311-8EB07179-3E94-42F2-AA09-A49DDFEB37A2"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P8313","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantasy"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","genre"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","fiktionsgenre"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","genre cereka"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","نوع أدبي يتميز بقصص خارقة للطبيعة"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","sous-genre de fiction spéculative, dont les éléments surnaturels sont inspirés de mythes ou du folklore"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","жанр фантастики"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","tyylilaji, mielikuvitukseen perustuva taideteos"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","文學、電影、電視和其他藝術形式的流派"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","ulme alamžanr"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","gênero de ficção especulativa ambientado em um universo fictício, geralmente inspirado em mitos e folclore do mundo real"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","film, edebiyat, televizyon türü"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","género artístico de ficción con énfasis en lo increíble y extraordinario"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","genere letterario"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","художественный жанр"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","ĝenro de fikcio"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","gatunek literacki"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","umelecký žáner"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","genre van spekulatiewe fiksie wat in 'n fiktiewe heelal afspeel, dikwels geïnspireer deur werklike wêreldmites en volksverhale"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","فني صنف"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","공상 혹은 상상, 상상의 산물"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","フィクションのジャンル"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","genre of speculative fiction set in a fictional universe, often inspired by real world myth and folklore"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","סוגה ספרותית"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","Irodalmi műfaj"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","কল্পকাহিনীর শাখা"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","Genre in Literatur, Film, Musik u. a."
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","fiktionsgenre"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","genre fiksi spekulatif berlatar alam semesta fiksi, sering kali terinspirasi oleh mitos dan cerita rakyat dunia nyata"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","gen artistic"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","چەشنێکی وێژەیی و ھونەرییە"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","daiļliteratūras žanrs"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","είδος λογοτεχνίας"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","Ədəbiyyatda janr"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","գեղարվեստական ժանր"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","umělecký žánr"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","gènere artístic de ficció amb èmfasi en allò increïble i extraordinari"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","spekulativ fiksjon satt til et univers med mytiske figurer"
"http://www.wikidata.org/entity/Q132311","http://schema.org/description","gênero de ficção"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","فانطازيا"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fentezi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фэнтэзі"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","خايالي"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","faltazi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantaziya"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","فنتازيا"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻小說"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Фентъзи"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Земсеттолг"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фантастика"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantazî"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","فنتاسي"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasie"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фантастика"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","ფენტეზი"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","φαντασία"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasto"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fansee"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","स्वैरकल्पना"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","فەنتازیا"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻小說"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasiá"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","فانتزی"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasía"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantastik"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фентезі"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantāzijas literatūra"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","خیال‌پردازی"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasía"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","ファンタジー"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","פנטזיה"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasía"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","ფენტეზი"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻作品"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","ෆැන්ටසි"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Phantasma"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Immeulmõq"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","ਕਲਪਨਾ-ਕਥਾ"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фэнтэзі"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Kî-hoàn"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasía"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Maginė fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","판타지"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantaisíocht"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","บันเทิงคดีแนวจินตนิมิต"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻小说"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","فنطاسیہ"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","অলীক কল্পকাহিনী"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasaidh"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Fantazia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantezie"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasieroman"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фантастика"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantazia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Pantasya"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","கனவுருப்புனைவு"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","פאנטאזיע"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","ffantasi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фәнтәзи"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","imeulme"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","Bunilizi ya kinjozi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","kỳ ảo"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","تخيلاتي"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","奇幻小說"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","фентезӣ"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","fantasi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2000/01/rdf-schema#label","ֆենթեզի"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Pantasya"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fentezi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","অলীক কল্পকাহিনী"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","فەنتازیا"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","فانتزی"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","ෆැන්ටසි"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻小说"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фентезі"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Bunilizi ya kinjozi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantaziya"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantazî"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","kỳ ảo"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasie"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasto"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","ffantasi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","imeulme"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantazia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fansee"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","கனவுருப்புனைவு"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantazia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻小說"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","ファンタジー"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantāzijas literatūra"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","ਕਲਪਨਾ-ਕਥਾ"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","פאנטאזיע"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantastik"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻小說"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","تخيلاتي"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasía"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","स्वैरकल्पना"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","فنطاسیہ"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","خايالي"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","ֆենթեզի"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","ფენტეზი"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фантастика"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","faltazi"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Immeulmõq"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Kî-hoàn"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фэнтэзі"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Phantasma"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фәнтәзи"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻小說"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasia"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","φαντασία"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasía"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фентезӣ"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","فانطازيا"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","บันเทิงคดีแนวจินตนิมิต"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","판타지"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фэнтэзі"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantaisíocht"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","פנטזיה"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Земсеттолг"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","فنتازيا"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","خیال‌پردازی"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasiá"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фантастика"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","ფენტეზი"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasía"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Фентъзи"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasaidh"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","فنتاسي"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Maginė fantastika"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantasieroman"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","фантастика"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻作品"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasía"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","fantezie"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Фэнтези"
"http://www.wikidata.org/entity/Q132311","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","奇幻"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","fantasia"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","خیال‌پردازی"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","φαντασία"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","fantasía"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","فنطاسیہ"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","fantasi"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","ffantasi"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","Fantastika"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","פאנטאזיע"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","ֆենթեզի"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","स्वैरकल्पना"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","фәнтәзи"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","Земсеттолг"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","fantasy"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","Фэнтези"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","фантастика"
"http://www.wikidata.org/entity/Q132311","http://schema.org/name","fantasi"
