"subject","predicate","object"
"http://www.wikidata.org/entity/Q29053692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29053692","http://schema.org/description","film poster of 2017 film 'Beauty and the Beast'"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q29053692-E8BE2BC7-7F54-45C0-A5C9-187213C236AA"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/direct/P577",2017-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q29053692","http://www.w3.org/2000/01/rdf-schema#label","Gugu Mbatha-Raw as ""Plumette"""
"http://www.wikidata.org/entity/Q29053692","http://www.w3.org/2004/02/skos/core#prefLabel","Gugu Mbatha-Raw as ""Plumette"""
"http://www.wikidata.org/entity/Q29053692","http://schema.org/name","Gugu Mbatha-Raw as ""Plumette"""
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q19946102"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29053692-D4BC2DA1-08E0-4242-B3DC-290ADC2E7206"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27960097"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q29053692-A504059F-FF3E-490E-96E1-303E33124E4A"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q29053692-56646c37-423e-cb9b-7a67-ec481eadb5d9"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q24283568"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/P287","http://www.wikidata.org/entity/statement/Q29053692-78CB8BC8-A4B1-4B90-8AA1-FB038E67D3EF"
"http://www.wikidata.org/entity/Q29053692","http://www.wikidata.org/prop/direct/P287","http://www.wikidata.org/entity/Q27882051"
