"subject","predicate","object"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44601-3C81A945-2A91-4019-B90A-F86E39AA6184"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8313","Francesco_Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","مؤرخ"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","humanista italiano"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","italiensk historikar, politikar og skribent"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","italský historik"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","italialainen kirjailija, historioitsija ja poliitikko"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","historien et diplomate italien"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","İtalyan hümanist, yazar ve tarihçi (1483-1540)"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","סופר, היסטוריון ופוליטיקאי איטלקי"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","Italian writer, historian and politician (1483-1540)"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","italiensk historiker, politiker og skribent"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","تاریخ‌نگار، سیاست‌مدار، و نویسنده ایتالیایی"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","polityk i historyk włoski"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","italiensk historiker, politiker och författare"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","Italiaans politicus"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","scrittore, storico e politico italiano (1483-1540)"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","italiensk historiker, politiker og skribent"
"http://www.wikidata.org/entity/Q44601","http://schema.org/description","italienischer Historiker (1483–1540)"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","François Guichardin"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","فرانتشيسكو غويتشارديني"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","فرانتشيسكو جويتشاردينى"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Frančeskas Gvičardinis"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Франческо Гвиччардини"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Франческо Гвичардини"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Φραντσέσκο Γκουιτσαρντίνι"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","弗朗切斯科·圭恰迪尼"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","ფრანჩესკო გვიჩარდინი"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Франчэска Гвічардзіні"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","프란체스코 귀차르디니"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Франческо Гвічардіні"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","פרנצ'סקו גואיצ'ארדיני"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","フランチェスコ・グイチャルディーニ"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Françesko Qviççiardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","François Guichardin"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Франчэска Гвічардзіні"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Φραντσέσκο Γκουιτσαρντίνι"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","فرانتشيسكو غويتشارديني"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Франческо Гвічардіні"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","فرانتشيسكو جويتشاردينى"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Frančeskas Gvičardinis"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","프란체스코 귀차르디니"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","ფრანჩესკო გვიჩარდინი"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","フランチェスコ・グイチャルディーニ"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","弗朗切斯科·圭恰迪尼"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Franciscus Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Françesko Qviççiardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Франческо Гвиччардини"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Франческо Гвичардини"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","פרנצ'סקו גואיצ'ארדיני"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#prefLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","ფრანჩესკო გვიჩარდინი"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","فرانتشيسكو غويتشارديني"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Франческо Гвічардіні"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Franciscus Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","فرانتشيسكو جويتشاردينى"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Frančeskas Gvičardinis"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Φραντσέσκο Γκουιτσαρντίνι"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","프란체스코 귀차르디니"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Франческо Гвиччардини"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Françesko Qviççiardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","フランチェスコ・グイチャルディーニ"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Франческо Гвичардини"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","François Guichardin"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","弗朗切斯科·圭恰迪尼"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Франчэска Гвічардзіні"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://schema.org/name","פרנצ'סקו גואיצ'ארדיני"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q44601-6C83F30C-8700-48E7-B8EB-F81D5B30DD57"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q44601-458ac077-a85d-4714-a04b-219d0244748c"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q44601-6F063256-AD14-4C79-9FEE-CA58CA9DF355"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P12385","francesco-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1296","0031558"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44601-EFD21B50-2F03-4C79-A13B-CBD36E860CD0"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P646","/m/033pm7"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q44601-55E9A56D-86E9-44C0-BCF0-FE274FC2E0F6"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3307","http://www.wikidata.org/entity/statement/Q44601-5D665E47-0A96-4C3A-9757-5A16EAD6ED02"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1986","francesco-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3307","26975"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7331","http://www.wikidata.org/entity/statement/Q44601-dffc339e-430b-617f-99ae-25b5cf0504b5"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7331","francesco_guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q44601-8FEC0954-2CB6-4924-B295-5183FFE2D898"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2268455"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-92e165b1-7f73-43fc-821c-ca6872905c25"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-DFC60525-0842-42B2-A71C-E28F7F07F5EC"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-b0d6f492-43c2-4bb2-fdd9-7c8d4baa288b"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-d29d9fa6-47fb-dc70-1092-698d9dbbf720"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-42361A24-EB94-44DF-A759-23DA3175F5A9"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-1CDA1EF1-0C12-491F-8BF6-C37CE6F5C88A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-2DE31A34-503E-4DFA-AA76-AF3896E6EFBB"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-55147801-408f-5b01-46d2-80b98bba78eb"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-4827FC39-7D3C-4C12-B533-1F592C182FEF"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44601-72DBFA8D-3F7D-466B-A8B2-B4D9AABEC4A6"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q44601-037E3AEB-FCD2-4F7C-AFE1-9C624291100B"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44601-44C2D65D-C389-4153-BEFF-269366244E31"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q44601-2FC2E84A-21A5-49E2-A24F-D38C61BF27BF"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19098835"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q17378135"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20743760"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q51955019"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratto%20di%20Francesco%20Guicciardini.jpg"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P691","jn19990002973"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44601-1FF744D3-A3C9-4569-B916-53D15DC3D977"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1417","biography/Francesco-Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q44601-2E40EFD5-3D94-4B0A-878D-4F1D6851C311"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P10242","02586/eu_g_3327/g3327"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P2886","http://www.wikidata.org/entity/statement/Q44601-CE036D91-119B-42FE-8462-B1D58F5843CF"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P5821","http://www.wikidata.org/entity/statement/Q44601-70C95D86-F42E-47CA-96FB-4D52B251B0F9"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P6873","http://www.wikidata.org/entity/statement/Q44601-C717B449-84A4-449B-9592-EA114E73EBC6"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7208","http://www.wikidata.org/entity/statement/Q44601-F5360E5C-1A4E-46B4-8212-C0BC2C6F9636"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8496","http://www.wikidata.org/entity/statement/Q44601-02A949FC-404B-4575-92FF-1D5D002BE34D"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q44601-7F10A468-BFA6-41D3-AF95-906ED2655AD8"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9282","http://www.wikidata.org/entity/statement/Q44601-74F1FBAE-32CB-4272-BF9B-087A003BB69C"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9507","http://www.wikidata.org/entity/statement/Q44601-01BF4F5A-1FD9-413A-A9D6-55616DA9634F"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9522","http://www.wikidata.org/entity/statement/Q44601-104DB17D-ACFD-4FD4-89BF-2C5A859BF79E"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9563","http://www.wikidata.org/entity/statement/Q44601-1C8B64AB-BB19-4B62-9A01-B871A8F08C9F"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q44601-F6CE00B5-FF55-418B-8018-6236E16ED019"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P9563","http://dx.doi.org/10.1007/978-3-319-02848-4_608-1"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P2886","40404"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P5821","54132"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P6873","465"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7208","g/francesco-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8496","guicciardini-francesco-1483-1540-historian-and-politician"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8947","162762"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9282","1276"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9507","528"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9522","5722"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9563","608-1"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9756","558"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P4342","Francesco_Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44601-AB1B8002-AF81-4E6A-B803-E38FE1772B0E"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P373","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","フランチェスコ・グイッチァルディーニ"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Φραντσέσκο Γκουιτσιαρντίνι"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","グイッチァルディーニ (Guicciardini)"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Guicciardini"
