"subject","predicate","object"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q52558626","http://schema.org/description","inequalities within a target population in terms of accessibility and provision of health care"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2000/01/rdf-schema#label","Inégalités sociales de santé"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2000/01/rdf-schema#label","health disparity"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2000/01/rdf-schema#label","zdravstveni razkorak"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2004/02/skos/core#prefLabel","Inégalités sociales de santé"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2004/02/skos/core#prefLabel","health disparity"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2004/02/skos/core#prefLabel","zdravstveni razkorak"
"http://www.wikidata.org/entity/Q52558626","http://schema.org/name","zdravstveni razkorak"
"http://www.wikidata.org/entity/Q52558626","http://schema.org/name","Inégalités sociales de santé"
"http://www.wikidata.org/entity/Q52558626","http://schema.org/name","health disparity"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q52558626-715ea648-45fd-1f76-2d0e-1837442b3295"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q52558626-b565a81e-4515-ce37-de0e-e2034a5acb04"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q52558626-208c9e18-4f2e-1589-dcea-00a2e90b470e"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q5431887"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q31207"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q1512929"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q52558626-62C8CB48-D096-4C18-9AB1-7777B6EC558C"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11hy9tp9fj"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P2671","/g/11hy9tp9fj"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2004/02/skos/core#altLabel","Health Status Disparity"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2004/02/skos/core#altLabel","Health Status Disparities"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2004/02/skos/core#altLabel","Health Disparities"
"http://www.wikidata.org/entity/Q52558626","http://www.w3.org/2004/02/skos/core#altLabel","razkorak v zdravju"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q52558626-5F42B33D-1724-4317-A4FF-E87E2B421A32"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q52558626-8ff246c0-4e7d-ab66-e6b5-92e32bcea9b2"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q52558626-fcf9c14b-4e92-0ef4-0626-579b85d3a9b1"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q52558626-0b7f9b78-4b20-08df-4b93-5bf7b34e3a9d"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q52558626-abdd3e0d-4442-086d-357e-b23d6c5dcd69"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D054624"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N06.850.505.400.425.675"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/I01.240.425.675"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N01.224.425.437"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P2892","C1955988"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P486","D054624"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P672","N06.850.505.400.425.675"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P672","N01.224.425.437"
"http://www.wikidata.org/entity/Q52558626","http://www.wikidata.org/prop/direct/P672","I01.240.425.675"
