"subject","predicate","object"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q4714382-E05C27E4-D941-4F98-89A4-16EEAB2F5EF1"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P2003","chi.health"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CHI_Health"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/description","americká firma"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/description","شركة أمريكية"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/description","hospital network in Nebraska, USA"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/description","bedrijf uit Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2000/01/rdf-schema#label","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2000/01/rdf-schema#label","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2000/01/rdf-schema#label","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2000/01/rdf-schema#label","CHI Health"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2000/01/rdf-schema#label","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2000/01/rdf-schema#label","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2004/02/skos/core#prefLabel","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2004/02/skos/core#prefLabel","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2004/02/skos/core#prefLabel","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2004/02/skos/core#prefLabel","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2004/02/skos/core#prefLabel","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2004/02/skos/core#prefLabel","CHI Health"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/name","CHI Health"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/name","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/name","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/name","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/name","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://schema.org/name","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4714382-5906D41A-365B-4782-973F-58464788D6E1"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P646","/m/04q9ndk"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q4714382-33F663CD-B9DA-457E-B972-AAF57BCFAAE7"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P6782","05kph6k12"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4714382-1087D687-FF14-4C4D-B2BE-B7AD1ACFE14F"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4714382-4D4E309B-3951-4489-9D68-695C4726564D"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q4714382-0E57DCDC-8F8F-48D4-8AC7-CE41D65C6993"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P3500","14418"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4714382-CE37E223-4098-47AD-A78C-8A87C09F96EE"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P571",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q4714382-109DA66D-3C7E-49A8-AECF-35747AF775F9"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q43199"
"http://www.wikidata.org/entity/Q4714382","http://www.w3.org/2004/02/skos/core#altLabel","Alegent Health System"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q4714382-A7785282-FF3A-4F94-9368-9E4F679C235B"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q4714382-04316F3C-5E81-4863-9FDD-2A47E351558C"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q4714382-82D9788F-96ED-432A-BFD9-04876AB3394F"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q4714382-A63D95F6-663E-43E1-BCB7-B1FFCBE7B321"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4714382-54562DE8-DF35-49F8-BDD9-462443BF4356"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q4714382-92AEEDB6-44CF-44E8-94A1-1AD6A2AB4407"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q4714382-CDF8BF8B-E423-4D5B-A9F9-8E5D6BF748B5"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q4714382-96b01ca3-49ff-ccf5-768e-57e0f052d0ce"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q4714382-dbff890e-45af-1a89-e697-ae22de17dbc1"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q4714382-C235157A-1792-4559-B9D4-78F9A37EFEA8"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q4714382-626BBB79-CBED-4EBB-9B0B-CED26C1F44EE"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4714382-2fbe2e78-5855-4abe-b45b-fe8b6bd8ac1d"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4714382-4c043016-92c0-4fe0-b345-e41a01d3a27c"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4714382-5805a9cd-e8d2-4ed1-8222-71e9a3bec170"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4714382-8bba5c0f-0de7-4c71-aa14-2722a8872747"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4714382-d734ba39-035f-488c-b8a2-935ba861452d"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2802665030"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P10283","I2802665030"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P2002","chihealth"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P2013","CHI.Health"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P2088","alegent-creighton-health"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P213","0000000403831256"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P2397","UCiFio83cHZZPbHp8_ZHGCdw"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q50039547"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q769480"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q5184022"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P6366","2802665030"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P856","http://www.chihealth.com"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P8687",7202
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P8687",35000
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q4714382-BA274EBC-D61C-4B1D-A781-823C944FA67C"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q4714382-6141AC62-B2CC-4D77-B757-7718114F2E28"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q4714382-2DE04839-7626-472A-A60B-DAB77393AFE1"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P2427","grid.472265.0"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q31207"
"http://www.wikidata.org/entity/Q4714382","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q5053168"
