"subject","predicate","object"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egyptian_fruit_bat"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","מין של עטלף פירות"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","哺乳动物物种"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","specie di pipistrello"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","druh savce"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","especie de mamíferu"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","pattedyrart"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","نوع من الثدييات"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","soort uit de ondergeslacht Rousettus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","gatunek ssaka"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","pattedyrart"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","espèce d'animaux"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","نوع من الثدييات"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","вид летучих мышей"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","вид ссавців"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","স্তন্যপায়ী প্রাণীর প্রজাতি"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","вид бозайник"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","species of mammal"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","Art der Gattung Rousettus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","loài động vật có vú"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","speiceas mamach"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","emlősfaj"
"http://www.wikidata.org/entity/Q754983","http://schema.org/description","vrsta sesalcev v rodu Rousettus (leteči pes)"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Kaloň egyptský"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Egiptinis skraidantysis šuo"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Mısır meyve yarasası"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Egyptinkoirankuonolepakko"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","مصری روسیٹ"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","nílusi repülőkutya"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","egipčanski leteči pes"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","ratpenat frugívor d'Egipte"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Nilflughund"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","خفاش میوه خوار مصری"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","埃及果蝠"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","خفاش الفاكهة المصرى"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","이집트과일박쥐"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Vesnol (Rousettus aegyptiacus)"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rudawiec nilowy"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","kaloň egyptský"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Perçemka mêwexwer a misrî"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Roussette d'Égypte"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","עטלף פירות מצוי"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Halsbandsflyghund"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","エジプトルーセットオオコウモリ"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Ásáí Dineʼé Bikéyahdę́ę́ʼ mąʼii naatʼáʼii ałchozhí"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","ialtóg mheasa Éigipteach"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Nijlroezet"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Египетская летучая собака"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","египетски плодояден прилеп"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Եգիպտական թռչող շնիկ"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","خفاش الفاكهة المصري"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2000/01/rdf-schema#label","Egiptiese vrugtevlermuis"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Roussette d'Égypte"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","埃及果蝠"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","egipčanski leteči pes"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Ásáí Dineʼé Bikéyahdę́ę́ʼ mąʼii naatʼáʼii ałchozhí"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","خفاش الفاكهة المصري"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Nijlroezet"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Kaloň egyptský"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Египетская летучая собака"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","египетски плодояден прилеп"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","עטלף פירות מצוי"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Mısır meyve yarasası"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","kaloň egyptský"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","مصری روسیٹ"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","エジプトルーセットオオコウモリ"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Perçemka mêwexwer a misrî"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Vesnol (Rousettus aegyptiacus)"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Եգիպտական թռչող շնիկ"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","ratpenat frugívor d'Egipte"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Egiptiese vrugtevlermuis"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","خفاش میوه خوار مصری"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Egyptinkoirankuonolepakko"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","nílusi repülőkutya"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Egiptinis skraidantysis šuo"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Halsbandsflyghund"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","이집트과일박쥐"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","ialtóg mheasa Éigipteach"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","خفاش الفاكهة المصرى"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rudawiec nilowy"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#prefLabel","Nilflughund"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","خفاش الفاكهة المصرى"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Եգիպտական թռչող շնիկ"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Kaloň egyptský"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","مصری روسیٹ"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","египетски плодояден прилеп"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Nilflughund"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rudawiec nilowy"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","이집트과일박쥐"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Roussette d'Égypte"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","ratpenat frugívor d'Egipte"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","ialtóg mheasa Éigipteach"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","egipčanski leteči pes"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","خفاش الفاكهة المصري"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","埃及果蝠"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Mısır meyve yarasası"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Perçemka mêwexwer a misrî"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Nijlroezet"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","エジプトルーセットオオコウモリ"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","kaloň egyptský"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Ásáí Dineʼé Bikéyahdę́ę́ʼ mąʼii naatʼáʼii ałchozhí"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Египетская летучая собака"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Halsbandsflyghund"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Egiptiese vrugtevlermuis"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Egiptinis skraidantysis šuo"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Vesnol (Rousettus aegyptiacus)"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","خفاش میوه خوار مصری"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","Egyptinkoirankuonolepakko"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","עטלף פירות מצוי"
"http://www.wikidata.org/entity/Q754983","http://schema.org/name","nílusi repülőkutya"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q754983-7C465A5C-B601-496A-B27E-0BBD15D040EE"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P646","/m/0b83kq"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q754983-6652E832-D322-4AE5-B64C-D099F8B052FD"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q754983-91E92B4C-6F55-40B4-9CCB-83D63EE1D93F"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rousettus%20egypticus.jpg"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q754983-BD4C4D4A-6C68-424B-B65E-9FDBC9976681"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1417","topic/Rousettus-aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1895","http://www.wikidata.org/entity/statement/Q754983-08F431A8-8522-43DA-9CC1-7E1ACE277FE4"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q754983-6B6E8353-A099-4536-AF3B-2BDC6179C358"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P4807","http://www.wikidata.org/entity/statement/Q754983-61DD0D59-24ED-4AF1-B62B-BB23B583C9D7"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1895","305381"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P3606","24397"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P4807","796682d5-9510-42d7-8ec6-60699280af5e"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q754983-4465B618-C998-4429-925B-D72CF002FCC0"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P373","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Nil-Flughund"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Afrikansk fruktfladdermus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","egiptovski sadjejedi netopir"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","עטלף פרי מצוי"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","עטלף הפרי המצוי"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Egyptian fruit bat"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rossetto egiziano"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","עטלף פירות מצרי"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rudawka nilowa"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Esperteyu fruxívoru exipciu"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Nijlrousette"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Roussettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Roussette d'Egypte"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Pipistrello della frutta egiziano"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","עטלף פירות"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Нильский крылан"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","עטלף הפרי"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","murciélago egipcio de la fruta"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Afrika meyve yarasası"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus egypticus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Mısır meyve yiyen yarasası"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Roussetus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.w3.org/2004/02/skos/core#altLabel","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q754983-3154CD3A-BDBA-4E8C-ACB1-16BEBE0B1903"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q754983-925CBDD0-7552-4474-9EFC-1D44157CFE4B"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P12560","http://www.wikidata.org/entity/statement/Q754983-1B7D9BA4-CD89-420A-8449-6239256C4E09"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1403","http://www.wikidata.org/entity/statement/Q754983-7720C608-A5D2-4CA6-9505-323AAC4B445B"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P141","http://www.wikidata.org/entity/statement/q754983-559EA478-EA52-409B-940B-C9B228F76B52"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q754983-F3AB3B93-2256-4633-A0C8-C4A31B79E79D"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q754983-e98468c3-4483-7a04-daa4-cadd10cc2fb7"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P181","http://www.wikidata.org/entity/statement/q754983-0BC168D0-E0C5-4B08-ABF6-523EA705C82E"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q754983-66CD7839-053C-419D-AA42-3BD8EC0A2433"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q754983-691C96C6-9523-4296-8318-D4F7EA714CC1"
