"subject","predicate","object"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Risperidone"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","항정신병약물"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","kjemisk sambinding"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","ķīmisks savienojums"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","քիմիական միացություն"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","രാസസം‌യുക്തം"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","রাসায়নিক যৌগ"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemische verbinding"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemiese verbinding"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","compuestu químicu"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","хімічна сполука"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemická sloučenina"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","kemiallinen yhdiste"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","非定型抗精神病薬の一つ"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","药物"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","composé chimique"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","kjemisk forbindelse"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","compost químic"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","תרכובת"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","senyawa kimia"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","compus chimic"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","مركب كيميائي"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","compositum chemicum"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","compuesto quimico"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","лекарственное средство (нейролептик)"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","kimyasal bileşik"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","związek chemiczny"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","χημική ένωση"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","kemia kombinaĵo"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","kemisk forbindelse"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","cheemesch Verbindung"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemická zlúčenina"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","komponim kimik"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","Atipusos antipszichotikum"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","хемиско соединение"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","konposatu kimiko"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","compuesto químico"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","کیٖمیٲیی مُرَکَب"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","component quimic"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","farmaco"
"http://www.wikidata.org/entity/Q412443","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidonum"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","ରିସପେରିଡନ"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","ريسبيريدون"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","рисперидон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Ռիսպերիդոն"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Рисполепт"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","リスペリドン"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","errisperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","ריספרידון"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","利培酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","riszperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","ریسپریدون"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","rysperydon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","利培酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidonă"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","리스페리돈"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","рисперидон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","ริสเพอริโดน"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Rispolept"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","रिसपेरीडोन"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Рысперыдон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","利培酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","rispiridon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Risperidoni"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","рисполепт"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Рисперидон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","risperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","利培酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","rispéridone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","ریسپریدون"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2000/01/rdf-schema#label","ρισπεριδόνη"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","rispéridone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","рисперидон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","利培酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","リスペリドン"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidonum"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","리스페리돈"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","利培酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Рысперыдон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","ରିସପେରିଡନ"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","riszperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","рисполепт"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","rysperydon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidonă"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Рисперидон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","ریسپریدون"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Risperidoni"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","errisperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","利培酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","ρισπεριδόνη"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","ريسبيريدون"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Ռիսպերիդոն"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","рисперидон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","利培酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","रिसपेरीडोन"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Рисполепт"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","ריספרידון"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","rispiridon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","ริสเพอริโดน"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","ریسپریدون"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#prefLabel","Rispolept"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","ریسپریدون"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","riszperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","rysperydon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","利培酮"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","рисперидон"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidonă"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","ρισπεριδόνη"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Рисперидон"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidona"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Risperidone"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","利培酮"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","ริสเพอริโดน"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","रिसपेरीडोन"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","errisperidona"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidone"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","рисполепт"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","rispiridon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Рисполепт"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidone"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","利培酮"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","ରିସପେରିଡନ"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidona"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","ریسپریدون"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","rispéridone"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","리스페리돈"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","利培酮"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","рисперидон"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidonum"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","ريسبيريدون"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","ריספרידון"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Ռիսպերիդոն"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","リスペリドン"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","risperidona"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Risperidoni"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Rispolept"
"http://www.wikidata.org/entity/Q412443","http://schema.org/name","Рысперыдон"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q412443-4B740FDD-6524-4C94-95E0-E58524BB8888"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q412443-3E9D09D6-6EA3-429A-9E70-2303B5F24805"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q412443-3ED9EA15-6814-43F4-9418-46B8D9FE2059"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q412443-584708A4-8B5D-4E7C-9131-FD74B1988209"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q412443-7CB13436-9747-495B-AD41-C350860B8949"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q412443-96A9BB34-35B9-4F62-9D39-3196323F9D69"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q412443-BF2336DF-4D71-4295-BD38-29994C69E45B"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q412443-B3A5C846-A97F-48F3-843E-F21E8859FC54"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q208144"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q758295"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q7455047"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q3271533"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q35456"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q1328275"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q1927838"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P646","/m/019bht"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P117","http://www.wikidata.org/entity/statement/Q412443-375F696C-D299-497C-8DBA-9E58516C390D"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P117","http://www.wikidata.org/entity/statement/Q412443-718475b7-45df-1e8a-c1b4-bf347e28e76e"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-E7BE6120-91FC-47FA-A82C-33993702BA3C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-DE9D55D1-F085-44F2-A9CA-9571673EA4B9"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-A8A0A429-A6E7-42D4-BA84-F595940E5333"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-B3AAFDAE-FA4A-4C98-A21F-12975E1400E3"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-AEAC8FCD-3758-4EA0-919C-E05508F4B597"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-7BF65D5B-A7A6-4597-969A-78BFDF3FC5FA"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-6867D279-7E13-41F8-99BA-4CD51F8717FF"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-54EA18FC-765F-4187-839F-731EE1757423"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-6E49C1E3-BC29-4B5A-B756-60935B4F3A2E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-3B992D53-955C-4DB7-AC31-21E67F7759D3"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-394AB725-127D-427E-80C0-73DEDB2EBE6F"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-332118CF-22A6-4826-BD44-916FB9549EDF"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-1B28E864-E806-489D-95B9-D2011E68B3A9"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-155BE9CF-872A-43EA-ABA4-98522B29CF56"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q412443-2BA99037-8372-4AF9-A24C-2A629059F0EB"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P117","http://commons.wikimedia.org/wiki/Special:FilePath/Risperidone%20Structural%20Formulae%20V.1.svg"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P117","http://commons.wikimedia.org/wiki/Special:FilePath/Risperidone.svg"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21109363"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21110872"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q2034004"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21108118"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q288797"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21115043"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q4734884"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q4734886"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q4734887"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21115051"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21115052"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21115046"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21109355"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q1949517"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q309513"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-DDF06399-9DB2-4835-8320-9A93EEE26ACA"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-C7D3BA36-B037-4745-AC3D-0DCC5FB5C3EB"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-BB3208C2-645E-44A0-B9D4-419CCAF3FA79"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-B8C70455-6C24-47EA-A13A-9F1F6FC7C2FD"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-22EDFDBB-4FBC-4094-A268-12C72615CC53"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-23DC1A48-959A-45FF-81B7-958333774288"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-155A9222-ACDF-487B-965E-4E8900F9F2D0"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-0E403EED-1B03-4C2D-9C43-88D95658698F"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-3B770412-53CE-4CCB-ACF9-351F3CD011B5"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-395E50C8-5218-4785-B817-46D184FED5ED"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-AAD76372-36D4-48AF-B776-AD1D0CECBCE8"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-A9DB042A-74CF-4F63-B032-A143D7C2CF18"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-AA4C72A2-E3EE-497E-B54A-9FD8D49553E7"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-97E9D4E2-936A-42AB-8B63-1C9154B34258"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-894968AD-DE3C-4C16-AA46-2796A0C4FF21"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4964","http://www.wikidata.org/entity/statement/Q412443-84941DE0-0FE9-4D11-B018-4A9E6C3016B4"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-F58C5C54-B785-4626-8060-803F6805E91B"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-FA8FEDC4-5547-4EF1-B2B0-1040535C0D3F"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-C85DE353-B096-4981-AA29-CDEEEBF87969"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-D0CC0D60-10F3-4905-98B4-87D11523E9E5"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-D74BCBBF-1730-4503-8668-03A8A00054DD"
