"subject","predicate","object"
"http://www.wikidata.org/prop/P110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Illustreerder"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrátor"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","il·lustrador"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illusztrátor"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrátor"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","иллюстратор"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插画家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","darlunydd"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","иллюстратор"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustratør"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插畫家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustraturi"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","অঙ্কনশিল্পী"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustristo"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","चित्रकार"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Mwonyeshaji"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","lymner"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","చిత్రకారుడు"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","رسام توضيحي"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","maisitheoir"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","iliustratorius"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","จิตรกรภาพประกอบ"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","илустратор"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustratør"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插画家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrador"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","wênexêz"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ілюстратар"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","skeudennaouer"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插畫家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","מאייר"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","挿絵画家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","الرسام التوضيحي"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","pictor"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Ilustratzailea"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","илустратор"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustraator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","iłustrador"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插畫家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrador"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","نگارگر"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","kuvittaja"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","mai kwatanta"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrador"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插画家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","εικονογράφος"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","pelukis ilustrasi"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","व्याख्याता"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ილუსტრაციების ავტორი"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","илустратор"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrateur ou illustratrice"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustratör"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Illustrateur"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","người minh họa"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Ŋun buɣisira"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ілюстратор"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插画家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ചിത്രകാരൻ"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插畫家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Illustrater"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Illüstratörü"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","илюстратор"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","Onye na-ese ihe"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrators"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","նկարազարդող"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustratore"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","مصور"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrador"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","삽화가"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustratore"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","插画家"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ilustrador"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","ілюстратар"
"http://www.wikidata.org/prop/P110","http://www.openlinksw.com/schemas/virtrdf#label","illustrator"
